City/Town,,,"Barry R. Finegold","Eileen M. Donoghue","James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,0,0,0,1,0,1
Andover,,,0,0,0,2,1,3
Ayer,,,0,0,0,0,0,0
Berlin,,,0,0,0,0,0,0
Billerica,,,0,0,0,1,0,1
Bolton,,,0,0,0,0,0,0
Boxborough,,,0,0,0,0,0,0
Carlisle,,,0,0,0,0,0,0
Chelmsford,,,0,0,0,1,0,1
Concord,,,0,0,0,2,3,5
Dracut,,,0,0,0,0,1,1
Dunstable,,,0,0,0,0,0,0
Groton,,,0,0,0,2,0,2
Harvard,,,0,0,0,2,1,3
Haverhill,,,0,0,0,2,0,2
Hudson,,,0,0,0,0,0,0
Lancaster,,,0,0,0,0,0,0
Lawrence,,,0,0,0,2,0,2
Littleton,,,0,0,0,0,1,1
Lowell,,,2,1,1,1,0,5
Maynard,,,0,0,0,2,1,3
Methuen,,,0,0,0,1,0,1
Shirley,,,0,0,0,0,0,0
Stow,,,0,0,0,0,0,0
Sudbury,,,0,0,0,0,0,0
Tewksbury,,,0,0,0,0,0,0
Tyngsborough,,,0,0,0,0,1,1
Wayland,,,0,0,0,0,0,0
Westford,,,0,0,0,1,0,1
TOTALS,,,2,1,1,20,9,33
