City/Town,Ward,Pct,"Christopher Robert Lauzon","Daralyn Andrea Heywood","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,4,3,0,2,9
Barnstable,-,1,263,137,2,52,454
Barnstable,-,2,225,144,0,38,407
Barnstable,-,3,137,79,0,38,254
Barnstable,-,4,187,143,0,41,371
Barnstable,-,5,287,241,1,78,607
Barnstable,-,6,214,177,2,23,416
Barnstable,-,7,235,143,1,85,464
Barnstable,-,8,96,55,1,14,166
Barnstable,-,9,39,22,0,5,66
Barnstable,-,10,136,75,0,54,265
Barnstable,-,11,209,207,0,22,438
Barnstable,-,12,166,137,1,24,328
Barnstable,-,13,111,84,0,24,219
Brewster,-,1,190,92,0,40,322
Brewster,-,2,153,88,0,39,280
Brewster,-,3,181,104,1,43,329
Chatham,-,1,159,113,0,43,315
Chatham,-,2,173,117,0,43,333
Chilmark,-,1,7,13,0,6,26
Dennis,-,1,262,135,0,77,474
Dennis,-,2,263,137,0,54,454
Dennis,-,3,117,64,1,18,200
Dennis,-,4,228,108,0,38,374
Dennis,-,5,147,76,0,32,255
Eastham,-,1,216,172,0,46,434
Edgartown,-,1,82,66,0,41,189
Gosnold,-,1,4,2,0,2,8
Harwich,-,1,181,141,0,52,374
Harwich,-,2,185,104,2,27,318
Harwich,-,3,143,112,0,39,294
Harwich,-,4,140,118,1,25,284
Nantucket,-,1,169,179,2,47,397
"Oak Bluffs",-,1,75,65,1,48,189
Orleans,-,1,139,87,0,39,265
Orleans,-,2,191,143,0,40,374
Provincetown,-,1,20,10,0,10,40
Tisbury,-,1,48,45,0,23,116
Truro,-,1,52,43,0,9,104
Wellfleet,-,1,65,56,0,24,145
"W. Tisbury",-,1,41,25,0,18,84
Yarmouth,-,1,215,140,0,35,390
Yarmouth,-,2,205,118,0,42,365
Yarmouth,-,3,125,83,0,20,228
Yarmouth,-,4,170,103,0,41,314
Yarmouth,-,5,145,121,0,21,287
Yarmouth,-,6,140,87,0,29,256
Yarmouth,-,7,242,153,1,49,445
Yarmouth,-,8,129,70,0,21,220
Yarmouth,-,8A,33,14,0,2,49
TOTALS,,,"7,344","4,951",17,"1,683","13,995"
