City/Town,Ward,Pct,"Anthony D. Gulluni","Brett J. Vottero","Shawn P. Allyn","Hal Etkin","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,-,1,64,53,74,11,0,3,205
Agawam,-,2,112,78,98,17,1,3,309
Agawam,-,3,102,50,87,15,0,1,255
Agawam,-,4,86,62,68,23,2,7,248
Agawam,-,5,120,84,67,13,0,6,290
Agawam,-,6,97,74,47,26,0,3,247
Agawam,-,7,89,59,63,25,0,8,244
Agawam,-,8,123,69,75,15,0,9,291
Blandford,-,1,27,25,20,3,0,4,79
Brimfield,-,1,66,45,39,23,0,18,191
Chester,-,1,27,18,18,11,0,4,78
Chicopee,1,A,133,52,65,12,0,7,269
Chicopee,1,B,182,76,99,26,0,13,396
Chicopee,2,A,63,32,36,7,0,5,143
Chicopee,2,B,152,87,81,13,1,7,341
Chicopee,3,A,100,35,37,15,1,7,195
Chicopee,3,B,69,25,22,17,0,2,135
Chicopee,4,A,127,52,37,23,0,4,243
Chicopee,4,B,111,50,63,17,0,9,250
Chicopee,5,A,94,45,55,11,1,8,214
Chicopee,5,B,111,74,54,13,0,3,255
Chicopee,6,AN,33,21,15,4,0,3,76
Chicopee,6,AS,87,50,31,12,0,6,186
Chicopee,6,BE,149,76,44,16,2,7,294
Chicopee,6,BW,29,14,21,3,0,4,71
Chicopee,7,A,49,30,27,4,0,7,117
Chicopee,7,B,87,30,28,14,0,3,162
Chicopee,8,A,112,52,52,23,0,7,246
Chicopee,8,B,114,53,60,7,2,5,241
Chicopee,9,A,90,59,54,22,0,8,233
Chicopee,9,B,123,72,83,21,1,12,312
"E. Longmeadow",-,1,198,184,53,23,0,12,470
"E. Longmeadow",-,2,230,120,45,18,0,7,420
"E. Longmeadow",-,3,187,133,42,36,0,12,410
"E. Longmeadow",-,4,162,192,34,32,1,9,430
Granville,-,1,26,10,20,5,0,8,69
Hampden,-,1,183,123,48,34,0,22,410
Holland,-,1,35,25,22,9,0,14,105
Holyoke,1,A,27,21,27,3,0,8,86
Holyoke,1,B,23,27,40,5,0,6,101
Holyoke,2,A,58,23,38,9,0,6,134
Holyoke,2,B,18,8,20,6,0,6,58
Holyoke,3,A,65,51,117,9,0,17,259
Holyoke,3,B,125,86,163,12,0,9,395
Holyoke,4,A,17,20,21,5,0,6,69
Holyoke,4,B,41,39,63,7,0,16,166
Holyoke,5,A,125,125,153,15,0,10,428
Holyoke,5,B,91,46,117,12,0,6,272
Holyoke,6,A,59,51,76,10,0,10,206
Holyoke,6,B,62,57,104,11,0,14,248
Holyoke,7,A,155,152,141,22,0,16,486
Holyoke,7,B,110,139,131,16,0,17,413
Longmeadow,-,A,219,152,45,93,0,32,541
Longmeadow,-,B,247,125,24,68,0,29,493
Longmeadow,-,C,182,109,42,45,1,31,410
Longmeadow,-,D,225,119,33,75,1,15,468
Longmeadow,-,E,199,115,31,136,0,29,510
Ludlow,-,1,186,98,71,32,1,31,419
Ludlow,-,2,121,59,36,18,1,30,265
Ludlow,-,3,221,122,70,43,0,38,494
Ludlow,-,4,256,82,50,54,0,32,474
Ludlow,-,5,155,107,47,71,0,30,410
Ludlow,-,6,267,117,82,71,1,42,580
Monson,-,A,53,75,17,16,0,3,164
Monson,-,B,51,87,21,13,0,5,177
Monson,-,C,50,55,28,12,0,5,150
Montgomery,-,1,20,24,21,7,0,5,77
Palmer,-,1,71,65,44,13,0,12,205
Palmer,-,1A,7,7,6,3,0,2,25
Palmer,-,2,64,75,44,15,0,5,203
Palmer,-,3,79,56,47,14,0,5,201
Palmer,-,4,67,62,32,21,0,8,190
Russell,-,1,19,31,9,3,0,3,65
Southwick,-,1,60,75,38,8,0,5,186
Southwick,-,2,45,43,31,12,0,0,131
Southwick,-,3,58,46,19,13,0,6,142
Springfield,1,A,71,28,24,22,3,90,238
Springfield,1,B,108,46,35,22,0,84,295
Springfield,1,C,53,46,23,11,0,56,189
Springfield,1,D,56,33,21,13,1,50,174
Springfield,1,E,84,34,39,18,1,57,233
Springfield,1,F,65,37,39,20,0,58,219
Springfield,1,G,55,42,32,19,1,24,173
