City/Town,,,"Anthony D. Gulluni","Brett J. Vottero","Shawn P. Allyn","Hal Etkin","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,,,793,529,579,145,3,40,"2,089"
Blandford,,,27,25,20,3,0,4,79
Brimfield,,,66,45,39,23,0,18,191
Chester,,,27,18,18,11,0,4,78
Chicopee,,,"2,015",985,964,280,8,127,"4,379"
"E. Longmeadow",,,777,629,174,109,1,40,"1,730"
Granville,,,26,10,20,5,0,8,69
Hampden,,,183,123,48,34,0,22,410
Holland,,,35,25,22,9,0,14,105
Holyoke,,,976,845,"1,211",142,0,147,"3,321"
Longmeadow,,,"1,072",620,175,417,2,136,"2,422"
Ludlow,,,"1,206",585,356,289,3,203,"2,642"
Monson,,,154,217,66,41,0,13,491
Montgomery,,,20,24,21,7,0,5,77
Palmer,,,288,265,173,66,0,32,824
Russell,,,19,31,9,3,0,3,65
Southwick,,,163,164,88,33,0,11,459
Springfield,,,"5,334","2,644","2,114",967,21,"1,191","12,271"
Tolland,,,3,6,3,5,0,1,18
Wales,,,32,32,20,5,0,9,98
"W. Springfield",,,880,569,287,137,0,47,"1,920"
Westfield,,,880,958,376,136,3,91,"2,444"
Wilbraham,,,685,575,135,114,2,53,"1,564"
TOTALS,,,"15,661","9,924","6,918","2,981",43,"2,219","37,746"
