City/Town,Ward,Pct,"Carol A. Donovan","William C. Campbell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Woburn,1,1,534,413,0,83,"1,030"
Woburn,1,2,616,518,0,61,"1,195"
Woburn,2,1,591,475,0,61,"1,127"
Woburn,2,2,488,356,0,45,889
Woburn,3,1,677,505,0,70,"1,252"
Woburn,3,2,622,666,0,56,"1,344"
Woburn,4,1,735,513,0,50,"1,298"
Woburn,4,2,493,397,0,46,936
Woburn,5,1,588,519,0,74,"1,181"
Woburn,5,2,676,502,0,60,"1,238"
Woburn,6,1,542,470,0,64,"1,076"
Woburn,6,2,524,557,0,67,"1,148"
Woburn,7,1,663,525,6,94,"1,288"
Woburn,7,2,671,608,0,104,"1,383"
TOTALS,,,"8,420","7,024",6,935,"16,385"
