City/Town,,,"Jim Ogonowski","Eileen M. Donoghue","Nicola S. Tsongas","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,0,0,0,0,0,0
Andover,,,0,0,0,0,0,0
Ayer,,,0,0,0,0,0,0
Berlin,,,0,0,0,0,0,0
Billerica,,,0,0,0,0,0,0
Bolton,,,0,0,0,0,0,0
Boxborough,,,0,0,0,0,0,0
Carlisle,,,0,0,0,0,0,0
Chelmsford,,,0,0,0,0,0,0
Concord,,,0,0,0,1,0,1
Dracut,,,0,0,0,0,0,0
Dunstable,,,0,0,0,0,0,0
Groton,,,0,0,0,0,0,0
Harvard,,,0,0,0,0,0,0
Haverhill,,,0,0,0,1,0,1
Hudson,,,0,0,0,0,0,0
Lancaster,,,0,0,0,0,0,0
Lawrence,,,0,0,0,2,0,2
Littleton,,,0,0,0,0,0,0
Lowell,,,3,1,1,0,0,5
Maynard,,,0,0,0,0,0,0
Methuen,,,0,0,0,1,0,1
Shirley,,,0,0,0,0,0,0
Stow,,,0,0,0,0,0,0
Sudbury,,,0,0,0,0,0,0
Tewksbury,,,0,0,0,1,1,2
Tyngsborough,,,0,0,0,0,0,0
Wayland,,,0,0,0,0,0,0
Westford,,,0,0,0,2,1,3
TOTALS,,,3,1,1,8,2,15
