City/Town,Ward,Pct,"Jim Ogonowski","Eileen M. Donoghue","Nicola S. Tsongas","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,-,1,0,0,0,0,0,0
Acton,-,2,0,0,0,0,0,0
Acton,-,3,0,0,0,0,0,0
Acton,-,4,0,0,0,0,0,0
Acton,-,5,0,0,0,0,0,0
Acton,-,6,0,0,0,0,0,0
Andover,-,1,0,0,0,0,0,0
Andover,-,2,0,0,0,0,0,0
Andover,-,3,0,0,0,0,0,0
Andover,-,4,0,0,0,0,0,0
Andover,-,5,0,0,0,0,0,0
Andover,-,6,0,0,0,0,0,0
Andover,-,7,0,0,0,0,0,0
Andover,-,8,0,0,0,0,0,0
Andover,-,9,0,0,0,0,0,0
Ayer,-,1,0,0,0,0,0,0
Ayer,-,2,0,0,0,0,0,0
Berlin,-,1,0,0,0,0,0,0
Billerica,-,1,0,0,0,0,0,0
Billerica,-,2,0,0,0,0,0,0
Billerica,-,3,0,0,0,0,0,0
Billerica,-,4,0,0,0,0,0,0
Billerica,-,5,0,0,0,0,0,0
Billerica,-,6,0,0,0,0,0,0
Billerica,-,7,0,0,0,0,0,0
Billerica,-,8,0,0,0,0,0,0
Billerica,-,9,0,0,0,0,0,0
Billerica,-,10,0,0,0,0,0,0
Billerica,-,11,0,0,0,0,0,0
Bolton,-,1,0,0,0,0,0,0
Boxborough,-,1,0,0,0,0,0,0
Carlisle,-,1,0,0,0,0,0,0
Chelmsford,-,1,0,0,0,0,0,0
Chelmsford,-,2,0,0,0,0,0,0
Chelmsford,-,3,0,0,0,0,0,0
Chelmsford,-,4,0,0,0,0,0,0
Chelmsford,-,5,0,0,0,0,0,0
Chelmsford,-,6,0,0,0,0,0,0
Chelmsford,-,7,0,0,0,0,0,0
Chelmsford,-,8,0,0,0,0,0,0
Chelmsford,-,9,0,0,0,0,0,0
Concord,-,1,0,0,0,1,0,1
Concord,-,2,0,0,0,0,0,0
Concord,-,3,0,0,0,0,0,0
Concord,-,4,0,0,0,0,0,0
Concord,-,5,0,0,0,0,0,0
Dracut,-,1,0,0,0,0,0,0
Dracut,-,2,0,0,0,0,0,0
Dracut,-,3,0,0,0,0,0,0
Dracut,-,4,0,0,0,0,0,0
Dracut,-,5,0,0,0,0,0,0
Dracut,-,6,0,0,0,0,0,0
Dracut,-,6A,0,0,0,0,0,0
Dracut,-,7,0,0,0,0,0,0
Dracut,-,8,0,0,0,0,0,0
Dracut,-,9,0,0,0,0,0,0
Dunstable,-,1,0,0,0,0,0,0
Groton,-,1,0,0,0,0,0,0
Groton,-,2,0,0,0,0,0,0
Groton,-,3,0,0,0,0,0,0
Harvard,-,1,0,0,0,0,0,0
Haverhill,1,1,0,0,0,0,0,0
Haverhill,1,2,0,0,0,0,0,0
Haverhill,1,3,0,0,0,0,0,0
Haverhill,2,1,0,0,0,0,0,0
Haverhill,2,2,0,0,0,0,0,0
Haverhill,2,3,0,0,0,0,0,0
Haverhill,3,1,0,0,0,0,0,0
Haverhill,3,1A,0,0,0,0,0,0
Haverhill,3,2,0,0,0,0,0,0
Haverhill,3,3,0,0,0,0,0,0
Haverhill,4,1,0,0,0,0,0,0
Haverhill,4,2,0,0,0,0,0,0
Haverhill,4,3,0,0,0,0,0,0
Haverhill,5,1,0,0,0,0,0,0
Haverhill,5,2,0,0,0,1,0,1
Haverhill,5,3,0,0,0,0,0,0
Haverhill,6,1,0,0,0,0,0,0
Haverhill,6,2,0,0,0,0,0,0
Haverhill,6,3,0,0,0,0,0,0
Haverhill,7,1,0,0,0,0,0,0
Haverhill,7,2,0,0,0,0,0,0
Haverhill,7,3,0,0,0,0,0,0
Hudson,-,1,0,0,0,0,0,0
Hudson,-,2,0,0,0,0,0,0
Hudson,-,3,0,0,0,0,0,0
Hudson,-,4,0,0,0,0,0,0
Hudson,-,5,0,0,0,0,0,0
Hudson,-,6,0,0,0,0,0,0
Hudson,-,7,0,0,0,0,0,0
Lancaster,-,1,0,0,0,0,0,0
Lancaster,-,2,0,0,0,0,0,0
Lawrence,A,1,0,0,0,1,0,1
Lawrence,A,2,0,0,0,0,0,0
Lawrence,A,3,0,0,0,0,0,0
Lawrence,A,4,0,0,0,1,0,1
Lawrence,B,1,0,0,0,0,0,0
Lawrence,B,2,0,0,0,0,0,0
Lawrence,B,3,0,0,0,0,0,0
