City/Town,Ward,Pct,"William D. Delahunt","Philip W. Johnston","Ian A. Bowels","Walter S. Murray","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,380,298,96,34,0,44,852
Aquinnah,,,5,24,14,0,1,0,44
Avon,,,167,89,43,11,1,5,316
Barnstable,,,581,"1,306",793,36,2,25,"2,743"
Bourne,,,274,307,424,19,0,21,"1,045"
Brewster,,,84,374,174,3,1,10,646
Brockton,,,"1,160",579,406,127,0,254,"2,526"
Chatham,,,59,190,184,3,1,0,437
Chilmark,,,8,57,94,0,0,5,164
Cohasset,,,127,304,77,17,0,31,556
Dennis,,,271,516,335,16,10,9,"1,157"
Duxbury,,,132,473,139,11,5,25,785
Eastham,,,52,280,140,4,1,5,482
Edgartown,,,33,67,99,0,0,6,205
Falmouth,,,407,634,"1,646",41,0,96,"2,824"
Gosnold,,,4,2,11,0,0,0,17
Hanover,,,913,621,277,84,0,175,"2,070"
Harwich,,,148,512,171,4,0,6,841
Hingham,,,355,649,192,54,2,32,"1,284"
Holbrook,,,338,199,66,33,1,17,654
Hull,,,223,257,65,64,0,85,694
Kingston,,,275,340,220,35,0,62,932
Marshfield,,,347,"1,290",132,26,0,30,"1,825"
Mashpee,,,111,206,202,7,1,11,538
Nantucket,,,99,208,189,5,0,51,552
Norwell,,,309,520,93,25,0,41,988
"Oak Bluffs",,,28,61,97,1,0,66,253
Orleans,,,28,226,210,9,0,25,498
Plymouth,,,569,906,535,75,0,125,"2,210"
Provincetown,,,94,192,136,3,0,1,426
Quincy,,,"6,008","1,649",881,253,12,185,"8,988"
Rockland,,,389,209,143,47,1,54,843
Sandwich,,,227,439,389,20,4,22,"1,101"
Scituate,,,384,949,198,40,3,21,"1,595"
Tisbury,,,49,93,185,2,0,14,343
Truro,,,24,133,46,0,0,3,206
Wellfleet,,,23,201,106,0,0,0,330
"W. Tisbury",,,29,64,149,0,0,6,248
Weymouth,,,"2,368","1,533",398,121,0,256,"4,676"
Whitman,,,456,201,132,33,0,69,891
Yarmouth,,,389,650,523,26,4,16,"1,608"
TOTALS,,,"17,927","17,808","10,410","1,289",50,"1,909","49,393"
