City/Town,Ward,Pct,"Michael D. O'Keefe","John F. Meade","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,2,1,0,1,4
Barnstable,-,1,361,127,0,23,511
Barnstable,-,2,250,110,0,34,394
Barnstable,-,3,167,52,0,15,234
Barnstable,-,4,265,127,0,33,425
Barnstable,-,5,299,161,0,44,504
Barnstable,-,6,226,91,0,26,343
Barnstable,-,7,296,119,0,58,473
Barnstable,-,8,117,47,0,15,179
Barnstable,-,9,63,18,0,7,88
Barnstable,-,10,182,64,0,22,268
Barnstable,-,11,257,106,0,25,388
Barnstable,-,12,154,64,0,16,234
Barnstable,-,13,176,57,0,14,247
Bourne,-,1,111,53,0,16,180
Bourne,-,2,146,61,1,43,251
Bourne,-,3,107,68,0,28,203
Bourne,-,4,111,82,1,32,226
Bourne,-,5,153,144,0,29,326
Bourne,-,6,88,160,0,19,267
Brewster,-,1,206,76,0,30,312
Brewster,-,2,210,75,0,34,319
Brewster,-,3,164,46,0,22,232
Chatham,-,1,261,144,3,46,454
Chatham,-,2,235,90,0,75,400
Chilmark,-,1,38,12,0,11,61
Dennis,-,1,292,96,0,50,438
Dennis,-,2,318,104,0,54,476
Dennis,-,3,150,69,0,34,253
Dennis,-,4,225,80,0,24,329
Dennis,-,5,152,38,0,16,206
Eastham,-,1,274,147,0,52,473
Edgartown,-,1,126,44,0,31,201
Falmouth,-,1,160,116,1,40,317
Falmouth,-,2,137,79,1,28,245
Falmouth,-,3,154,107,1,28,290
Falmouth,-,4,200,93,0,33,326
Falmouth,-,5,182,176,2,30,390
Falmouth,-,6,124,116,0,28,268
Falmouth,-,7,114,67,0,23,204
Falmouth,-,8,139,61,0,17,217
Falmouth,-,9,111,53,1,16,181
Gosnold,-,1,5,2,0,0,7
Harwich,-,1,225,107,0,30,362
Harwich,-,2,235,96,0,37,368
Harwich,-,3,162,100,0,33,295
Harwich,-,4,148,71,0,25,244
Mashpee,-,1,122,47,0,14,183
Mashpee,-,2,136,55,0,21,212
Mashpee,-,3,91,39,0,13,143
Mashpee,-,4,98,46,0,15,159
Mashpee,-,5,187,88,0,19,294
Nantucket,-,1,299,122,1,75,497
"Oak Bluffs",-,1,106,36,0,18,160
Orleans,-,1,204,127,0,49,380
Orleans,-,2,224,132,0,66,422
Provincetown,-,1,29,20,0,17,66
Sandwich,-,1,211,95,0,40,346
Sandwich,-,2,194,80,0,34,308
Sandwich,-,3,187,81,1,28,297
Sandwich,-,4,142,55,1,14,212
Sandwich,-,5,137,62,0,26,225
Sandwich,-,6,135,53,0,30,218
Sandwich,-,7,140,55,2,18,215
Tisbury,-,1,100,46,1,36,183
Truro,-,1,76,25,0,11,112
Wellfleet,-,1,101,40,0,17,158
"W. Tisbury",-,1,41,15,0,11,67
Yarmouth,-,1,278,110,0,22,410
Yarmouth,-,2,251,133,0,36,420
Yarmouth,-,3,156,54,0,27,237
Yarmouth,-,4,155,92,1,29,277
Yarmouth,-,5,169,58,0,20,247
Yarmouth,-,6,161,70,0,18,249
Yarmouth,-,7,299,160,0,50,509
TOTALS,,,"12,707","5,973",18,"2,121","20,819"
