City/Town,,,"Michael D. O'Keefe","John F. Meade","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,2,1,0,1,4
Barnstable,,,"2,813","1,143",0,332,"4,288"
Bourne,,,716,568,2,167,"1,453"
Brewster,,,580,197,0,86,863
Chatham,,,496,234,3,121,854
Chilmark,,,38,12,0,11,61
Dennis,,,"1,137",387,0,178,"1,702"
Eastham,,,274,147,0,52,473
Edgartown,,,126,44,0,31,201
Falmouth,,,"1,321",868,6,243,"2,438"
Gosnold,,,5,2,0,0,7
Harwich,,,770,374,0,125,"1,269"
Mashpee,,,634,275,0,82,991
Nantucket,,,299,122,1,75,497
"Oak Bluffs",,,106,36,0,18,160
Orleans,,,428,259,0,115,802
Provincetown,,,29,20,0,17,66
Sandwich,,,"1,146",481,4,190,"1,821"
Tisbury,,,100,46,1,36,183
Truro,,,76,25,0,11,112
Wellfleet,,,101,40,0,17,158
"W. Tisbury",,,41,15,0,11,67
Yarmouth,,,"1,469",677,1,202,"2,349"
TOTALS,,,"12,707","5,973",18,"2,121","20,819"
