City/Town,Ward,Pct,"Rady Mom","Tara Thorn Hong","Dominik Hok Lay","All Others",Blanks,"Total Votes Cast"
,,,,,
Lowell,1,1A,0,0,0,0,0,0
Lowell,4,3,46,34,3,0,5,142
Lowell,4,4A,1,0,0,0,0,0
Lowell,5,1A,47,46,18,0,0,0
Lowell,6,1,90,126,33,0,0,249
Lowell,6,2,57,61,42,0,7,167
Lowell,6,3A,14,4,5,0,0,0
Lowell,6,4,75,52,21,0,4,152
Lowell,7,1,61,50,24,0,4,139
Lowell,7,2,33,44,12,0,10,99
Lowell,7,3,52,82,26,0,8,169
Lowell,7,4,33,39,15,0,5,92
Lowell,8,1,99,80,19,0,8,206
Lowell,8,2,95,63,21,0,11,190
Lowell,8,3,204,185,68,0,6,463
Lowell,8,4,123,108,49,0,15,379
TOTALS,,,"1,030",974,356,0,83,"2,447"
