City/Town,,,"Joseph D. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,528",22,644,"2,194"
Auburn,,,"4,679",13,"1,652","6,344"
Barre,,,"1,367",20,570,"1,957"
Berlin,,,976,0,435,"1,411"
Blackstone,,,"2,046",9,858,"2,913"
Bolton,,,"1,457",14,823,"2,294"
Boylston,,,"1,401",36,638,"2,075"
Brookfield,,,889,17,339,"1,245"
Charlton,,,"2,983",30,"1,551","4,564"
Clinton,,,"3,417",60,996,"4,473"
Douglas,,,"1,864",0,"1,218","3,082"
Dudley,,,"2,426",23,"1,094","3,543"
"E. Brookfield",,,619,8,255,882
Fitchburg,,,"6,740",28,"2,309","9,077"
Gardner,,,"4,177",19,"1,502","5,698"
Grafton,,,"4,465",31,"2,067","6,563"
Hardwick,,,695,3,320,"1,018"
Harvard,,,"1,821",37,857,"2,715"
Holden,,,"5,697",39,"2,262","7,998"
Hopedale,,,"1,596",8,791,"2,395"
Hubbardston,,,"1,309",8,582,"1,899"
Lancaster,,,"1,979",39,857,"2,875"
Leicester,,,"3,051",18,"1,053","4,122"
Leominster,,,"8,774",124,"3,731","12,629"
Lunenburg,,,"2,850",1,"1,399","4,250"
Mendon,,,"1,437",7,"1,039","2,483"
Milford,,,"6,069",122,"3,074","9,265"
Millbury,,,"3,450",26,"1,302","4,778"
Millville,,,723,1,315,"1,039"
"New Braintree",,,318,1,119,438
"N. Brookfield",,,"1,245",6,539,"1,790"
Northborough,,,"4,455",115,"1,737","6,307"
Northbridge,,,"3,474",14,"2,027","5,515"
Oakham,,,584,0,257,841
Oxford,,,"3,186",54,"1,275","4,515"
Paxton,,,"1,397",9,495,"1,901"
Petersham,,,451,0,196,647
Phillipston,,,469,0,220,689
Princeton,,,"1,242",13,524,"1,779"
Royalston,,,368,1,174,543
Rutland,,,"2,307",33,920,"3,260"
Shrewsbury,,,"9,661",67,"3,777","13,505"
Southborough,,,"2,746",10,"1,488","4,244"
Southbridge,,,"2,810",55,"1,004","3,869"
Spencer,,,"2,900",25,"1,078","4,003"
Sterling,,,"2,395",16,"1,259","3,670"
Sturbridge,,,"2,508",40,"1,098","3,646"
Sutton,,,"2,516",8,"1,421","3,945"
Templeton,,,"1,916",13,805,"2,734"
Upton,,,"1,781",11,"1,195","2,987"
Uxbridge,,,"3,132",13,"1,902","5,047"
Warren,,,"1,093",7,505,"1,605"
Webster,,,"3,047",76,"1,342","4,465"
"W. Boylston",,,"2,236",13,916,"3,165"
"W. Brookfield",,,"1,028",18,386,"1,432"
Westborough,,,"4,692",88,"1,683","6,463"
Westminster,,,"2,107",10,968,"3,085"
Winchendon,,,"1,989",38,754,"2,781"
Worcester,,,"30,884",588,"7,507","38,979"
TOTALS,,,"179,422","2,105","72,104","253,631"
