City/Town,Ward,Pct,"Joseph D. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,"1,528",22,644,"2,194"
Auburn,-,1,994,0,359,"1,353"
Auburn,-,2,952,4,338,"1,294"
Auburn,-,3,"1,021",4,351,"1,376"
Auburn,-,4,880,2,302,"1,184"
Auburn,-,5,832,3,302,"1,137"
Barre,-,1,718,14,303,"1,035"
Barre,-,2,649,6,267,922
Berlin,-,1,976,0,435,"1,411"
Blackstone,-,1,649,2,241,892
Blackstone,-,2,718,1,297,"1,016"
Blackstone,-,3,679,6,320,"1,005"
Bolton,-,1,"1,457",14,823,"2,294"
Boylston,-,1,"1,401",36,638,"2,075"
Brookfield,-,1,889,17,339,"1,245"
Charlton,-,1,738,7,375,"1,120"
Charlton,-,2,750,4,449,"1,203"
Charlton,-,3,804,12,342,"1,158"
Charlton,-,4,691,7,385,"1,083"
Clinton,-,1,916,14,280,"1,210"
Clinton,-,2,810,18,235,"1,063"
Clinton,-,3,827,16,258,"1,101"
Clinton,-,4,864,12,223,"1,099"
Douglas,-,1,602,0,463,"1,065"
Douglas,-,2,664,0,416,"1,080"
Douglas,-,3,598,0,339,937
Dudley,-,1,969,6,441,"1,416"
Dudley,-,2,737,9,338,"1,084"
Dudley,-,3,720,8,315,"1,043"
"E. Brookfield",-,1,619,8,255,882
Fitchburg,1,A,440,0,128,568
Fitchburg,1,B,549,3,185,737
Fitchburg,2,A,351,1,94,446
Fitchburg,2,B,671,6,223,900
Fitchburg,3,A,"1,002",1,361,"1,364"
Fitchburg,3,B,621,0,201,822
Fitchburg,4,A,349,0,152,501
Fitchburg,4,B,448,0,113,561
Fitchburg,5,A,834,10,367,"1,211"
Fitchburg,5,B,267,2,86,355
Fitchburg,6,A,750,2,270,"1,022"
Fitchburg,6,B,458,3,129,590
Gardner,1,A,570,2,229,801
Gardner,1,B,202,2,82,286
Gardner,2,A,440,3,163,606
Gardner,2,B,509,3,196,708
Gardner,3,A,368,0,121,489
Gardner,3,B,539,0,177,716
Gardner,4,A,425,6,122,553
Gardner,4,B,247,1,65,313
Gardner,5,A,350,1,132,483
Gardner,5,B,527,1,215,743
Grafton,-,1,949,10,403,"1,362"
Grafton,-,2,910,5,419,"1,334"
Grafton,-,3,823,2,426,"1,251"
Grafton,-,4,742,5,313,"1,060"
Grafton,-,5,"1,041",9,506,"1,556"
Hardwick,-,1,695,3,320,"1,018"
Harvard,-,1,"1,821",37,857,"2,715"
Holden,-,1,"1,055",11,463,"1,529"
Holden,-,2,"1,144",10,449,"1,603"
Holden,-,3,"1,104",5,400,"1,509"
Holden,-,4,"1,154",4,465,"1,623"
Holden,-,5,"1,240",9,485,"1,734"
Hopedale,-,1,"1,596",8,791,"2,395"
Hubbardston,-,1,"1,309",8,582,"1,899"
Lancaster,-,1,944,22,422,"1,388"
Lancaster,-,2,"1,035",17,435,"1,487"
Leicester,-,1,791,0,313,"1,104"
Leicester,-,2,709,14,220,943
Leicester,-,3,753,2,257,"1,012"
Leicester,-,4,798,2,263,"1,063"
Leominster,1,A,692,4,381,"1,077"
Leominster,1,B,737,0,327,"1,064"
Leominster,1,C,472,15,188,675
Leominster,2,A,384,3,129,516
Leominster,2,B,540,13,202,755
Leominster,2,C,279,1,95,375
Leominster,3,A,469,6,159,634
Leominster,3,B,715,6,319,"1,040"
Leominster,3,C,746,19,332,"1,097"
Leominster,4,A,848,10,361,"1,219"
Leominster,4,B,690,8,409,"1,107"
Leominster,4,C,488,7,167,662
Leominster,5,A,538,10,190,738
Leominster,5,B,720,12,308,"1,040"
Leominster,5,C,456,10,164,630
Lunenburg,-,A,808,0,379,"1,187"
Lunenburg,-,B,663,1,293,957
Lunenburg,-,C,690,0,364,"1,054"
Lunenburg,-,D,689,0,363,"1,052"
Mendon,-,1,"1,437",7,"1,039","2,483"
Milford,-,1,506,2,258,766
Milford,-,2,742,16,334,"1,092"
Milford,-,3,682,15,331,"1,028"
Milford,-,4,583,10,289,882
Milford,-,5,"1,056",23,519,"1,598"
Milford,-,6,802,9,373,"1,184"
Milford,-,7,818,31,527,"1,376"
Milford,-,8,880,16,443,"1,339"
Millbury,-,1,802,8,310,"1,120"
Millbury,-,2,"1,064",12,434,"1,510"
Millbury,-,3,826,6,310,"1,142"
Millbury,-,4,758,0,248,"1,006"
Millville,-,1,723,1,315,"1,039"
"New Braintree",-,1,318,1,119,438
"N. Brookfield",-,1,"1,245",6,539,"1,790"
Northborough,-,1,"1,153",25,412,"1,590"
Northborough,-,2,"1,073",36,376,"1,485"
Northborough,-,3,"1,101",21,471,"1,593"
Northborough,-,4,"1,128",33,478,"1,639"
Northbridge,-,1,876,3,518,"1,397"
Northbridge,-,2,836,4,487,"1,327"
Northbridge,-,3,777,4,413,"1,194"
Northbridge,-,4,985,3,609,"1,597"
Oakham,-,1,584,0,257,841
Oxford,-,1,855,12,329,"1,196"
Oxford,-,2,763,12,295,"1,070"
Oxford,-,3,810,17,336,"1,163"
Oxford,-,4,758,13,315,"1,086"
Paxton,-,1,"1,397",9,495,"1,901"
Petersham,-,1,451,0,196,647
Phillipston,-,1,469,0,220,689
Princeton,-,1,"1,242",13,524,"1,779"
Royalston,-,1,219,1,102,322
Royalston,-,2,149,0,72,221
Rutland,-,1,736,12,307,"1,055"
Rutland,-,2,771,10,324,"1,105"
Rutland,-,3,800,11,289,"1,100"
Shrewsbury,-,1,"1,230",11,465,"1,706"
Shrewsbury,-,2,875,3,332,"1,210"
Shrewsbury,-,3,789,3,241,"1,033"
Shrewsbury,-,4,975,4,284,"1,263"
Shrewsbury,-,5,845,8,353,"1,206"
Shrewsbury,-,6,"1,000",13,456,"1,469"
Shrewsbury,-,7,"1,166",8,532,"1,706"
Shrewsbury,-,8,"1,158",5,458,"1,621"
Shrewsbury,-,9,674,3,278,955
Shrewsbury,-,10,949,9,378,"1,336"
Southborough,-,1,972,3,558,"1,533"
Southborough,-,2,822,2,473,"1,297"
Southborough,-,3,952,5,457,"1,414"
Southbridge,-,1,616,17,170,803
Southbridge,-,2,451,10,165,626
Southbridge,-,3,569,12,219,800
Southbridge,-,4,775,11,339,"1,125"
Southbridge,-,5,399,5,111,515
Spencer,-,1,703,4,273,980
Spencer,-,2,609,6,245,860
Spencer,-,3,831,4,275,"1,110"
Spencer,-,4,757,11,285,"1,053"
Sterling,-,1,"1,206",10,634,"1,850"
Sterling,-,2,"1,189",6,625,"1,820"
Sturbridge,-,1,841,18,329,"1,188"
Sturbridge,-,2,865,15,399,"1,279"
Sturbridge,-,3,802,7,370,"1,179"
Sutton,-,1,881,5,550,"1,436"
Sutton,-,2,797,2,447,"1,246"
Sutton,-,3,838,1,424,"1,263"
Templeton,-,A,685,9,329,"1,023"
Templeton,-,B,644,1,261,906
Templeton,-,C,587,3,215,805
Upton,-,1,932,4,596,"1,532"
Upton,-,2,849,7,599,"1,455"
Uxbridge,-,1,862,4,476,"1,342"
Uxbridge,-,2,751,2,443,"1,196"
Uxbridge,-,3,720,4,455,"1,179"
Uxbridge,-,4,799,3,528,"1,330"
Warren,-,A,795,5,388,"1,188"
Warren,-,B,298,2,117,417
Webster,-,1,533,18,205,756
Webster,-,2,353,6,137,496
Webster,-,3,588,11,241,840
Webster,-,4,874,18,483,"1,375"
Webster,-,5,699,23,276,998
"W. Boylston",-,1,"1,009",6,383,"1,398"
"W. Boylston",-,2,"1,227",7,533,"1,767"
"W. Brookfield",-,1,"1,028",18,386,"1,432"
Westborough,-,1,660,8,254,922
Westborough,-,2,717,19,242,978
Westborough,-,3,950,19,303,"1,272"
Westborough,-,4,"1,174",22,402,"1,598"
Westborough,-,5,"1,191",20,482,"1,693"
Westminster,-,1,"1,023",6,428,"1,457"
Westminster,-,2,"1,084",4,540,"1,628"
Winchendon,-,1,463,13,193,669
Winchendon,-,1A,168,2,43,213
Winchendon,-,2,683,7,256,946
Winchendon,-,3,675,16,262,953
Worcester,1,1,"1,149",31,287,"1,467"
Worcester,1,2,"1,187",19,313,"1,519"
Worcester,1,3,676,10,203,889
Worcester,1,4,"1,128",15,281,"1,424"
Worcester,1,5,897,25,220,"1,142"
Worcester,2,1,950,25,281,"1,256"
Worcester,2,2,"1,025",15,255,"1,295"
Worcester,2,3,871,15,274,"1,160"
Worcester,2,4,706,9,124,839
Worcester,2,5,364,6,95,465
Worcester,3,1,640,11,161,812
Worcester,3,2,194,4,40,238
Worcester,3,3,528,4,111,643
Worcester,3,4,345,1,71,417
Worcester,3,5,616,21,133,770
Worcester,4,1,391,6,78,475
Worcester,4,2,501,7,119,627
Worcester,4,3,327,6,71,404
Worcester,4,4,536,8,138,682
Worcester,4,5,691,11,206,908
Worcester,5,1,471,8,91,570
Worcester,5,2,744,14,155,913
Worcester,5,3,914,13,262,"1,189"
Worcester,5,4,818,5,224,"1,047"
Worcester,5,5,831,18,218,"1,067"
Worcester,6,1,264,4,64,332
Worcester,6,2,432,12,79,523
Worcester,6,3,459,17,103,579
Worcester,6,4,290,5,63,358
Worcester,6,5,630,11,174,815
Worcester,7,1,838,14,177,"1,029"
Worcester,7,2,487,8,115,610
Worcester,7,3,751,13,156,920
Worcester,7,4,738,19,157,914
Worcester,7,5,759,15,222,996
Worcester,8,1,283,7,62,352
Worcester,8,2,253,5,46,304
Worcester,8,3,260,5,40,305
Worcester,8,4,452,11,87,550
Worcester,8,5,353,6,70,429
Worcester,9,1,769,12,211,992
Worcester,9,2,"1,002",20,262,"1,284"
Worcester,9,3,691,16,154,861
Worcester,9,4,"1,029",28,242,"1,299"
Worcester,9,5,990,13,286,"1,289"
Worcester,10,1,360,12,88,460
Worcester,10,2,357,9,70,436
Worcester,10,3,370,9,95,474
Worcester,10,4,260,7,33,300
Worcester,10,5,307,3,40,350
TOTALS,,,"179,422","2,105","72,104","253,631"
