City/Town,,,"Jared L. Valanzola","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,778,9,"1,199",993
Bridgewater,,,884,9,"1,517","1,205"
Brockton,,,"1,370",15,"2,365","1,875"
Carver,,,598,8,886,746
Duxbury,,,"1,019",11,"1,622","1,326"
"E. Bridgewater",,,682,6,"1,036",862
Halifax,,,501,6,737,622
Hanover,,,934,7,"1,341","1,141"
Hanson,,,772,9,"1,123",952
Hingham,,,"1,047",21,"1,592","1,330"
Hull,,,440,3,731,587
Kingston,,,641,0,961,801
Lakeville,,,615,7,"1,098",860
Marion,,,284,9,451,372
Marshfield,,,"1,412",0,"2,042","1,727"
Mattapoisett,,,374,7,565,473
Middleborough,,,"1,280",7,"1,869","1,578"
Norwell,,,606,2,904,756
Pembroke,,,"1,126",22,"1,592","1,370"
Plymouth,,,"3,268",60,"4,704","4,016"
Plympton,,,182,1,285,234
Rochester,,,378,3,571,476
Rockland,,,875,244,957,"1,038"
Scituate,,,994,12,"1,486","1,246"
Wareham,,,"1,003",15,"1,510","1,264"
"W. Bridgewater",,,376,3,617,498
Whitman,,,678,7,"1,009",847
TOTALS,,,"23,117",503,"34,770","29,195"
