City/Town,Ward,Pct,"Jared L. Valanzola","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,137,2,227,183
Abington,-,2,137,2,223,181
Abington,-,3,150,0,222,186
Abington,-,4,179,5,268,226
Abington,-,5,175,0,259,217
Bridgewater,-,1,157,2,293,226
Bridgewater,-,2,149,1,268,209
Bridgewater,-,3,225,4,363,296
Bridgewater,-,4,60,0,110,85
Bridgewater,-,5,49,1,80,65
Bridgewater,-,6,93,1,144,119
Bridgewater,-,7,151,0,259,205
Brockton,1,A,20,0,38,29
Brockton,1,B,56,1,123,90
Brockton,1,C,50,0,78,64
Brockton,1,D,88,0,180,134
Brockton,2,A,15,0,23,19
Brockton,2,B,20,0,36,28
Brockton,2,C,18,0,24,21
Brockton,2,D,33,2,63,49
Brockton,3,A,33,0,55,44
Brockton,3,B,17,0,39,28
Brockton,3,C,104,0,182,143
Brockton,3,D,105,1,158,132
Brockton,4,A,16,0,30,23
Brockton,4,B,41,0,57,49
Brockton,4,C,79,1,146,113
Brockton,4,D,54,1,95,75
Brockton,5,A,21,1,34,28
Brockton,5,B,56,3,95,77
Brockton,5,C,33,0,57,45
Brockton,5,D,82,0,136,109
Brockton,6,A,36,0,62,49
Brockton,6,B,87,1,136,112
Brockton,6,C,62,0,90,76
Brockton,6,D,90,0,172,131
Brockton,7,A,26,0,44,35
Brockton,7,B,43,2,61,53
Brockton,7,C,28,0,46,37
Brockton,7,D,57,2,105,82
Carver,-,1,174,0,244,209
Carver,-,2,168,3,271,221
Carver,-,3,256,5,371,316
Duxbury,-,1,223,0,329,276
Duxbury,-,2,177,3,304,242
Duxbury,-,3,161,4,239,202
Duxbury,-,4,158,0,284,221
Duxbury,-,5,141,0,235,188
Duxbury,-,6,159,4,231,197
"E. Bridgewater",-,1,148,0,234,191
"E. Bridgewater",-,2,158,2,244,202
"E. Bridgewater",-,3,192,2,316,255
"E. Bridgewater",-,4,184,2,242,214
Halifax,-,1,261,4,385,325
Halifax,-,2,240,2,352,297
Hanover,-,1,242,1,345,294
Hanover,-,2,258,0,368,313
Hanover,-,3,220,3,317,270
Hanover,-,4,214,3,311,264
Hanson,-,1,269,0,405,337
Hanson,-,2,256,6,384,323
Hanson,-,3,247,3,334,292
Hingham,-,1,164,6,232,201
Hingham,-,2,160,1,243,202
Hingham,-,3,145,3,246,197
Hingham,-,4,152,4,226,191
Hingham,-,5,148,1,219,184
Hingham,-,5A,99,3,168,135
Hingham,-,6,179,3,258,220
Hull,-,1,141,1,238,190
Hull,-,2,133,1,202,168
Hull,-,3,166,1,291,229
Kingston,-,1,143,0,243,193
Kingston,-,2,176,0,264,220
Kingston,-,3,176,0,250,213
Kingston,-,4,146,0,204,175
Lakeville,-,1,167,3,310,240
Lakeville,-,2,240,3,409,326
Lakeville,-,3,208,1,379,294
Marion,-,1,284,9,451,372
Marshfield,-,1,180,0,260,220
Marshfield,-,2,204,0,296,250
Marshfield,-,3,185,0,291,238
Marshfield,-,4,208,0,296,252
Marshfield,-,5,158,0,238,198
Marshfield,-,6,246,0,344,295
Marshfield,-,7,231,0,317,274
Mattapoisett,-,1,374,7,565,473
Middleborough,-,1,375,0,559,467
Middleborough,-,2,141,1,206,174
Middleborough,-,3,199,2,299,250
Middleborough,-,4,148,1,221,185
Middleborough,-,5,213,1,306,260
Middleborough,-,6,204,2,278,242
Norwell,-,1,209,1,322,266
Norwell,-,2,218,0,322,270
Norwell,-,3,179,1,260,220
Pembroke,-,1,225,7,344,288
Pembroke,-,2,209,6,293,254
Pembroke,-,3,248,1,315,282
Pembroke,-,4,223,3,306,266
Pembroke,-,5,221,5,334,280
Plymouth,-,1,120,2,168,145
Plymouth,-,2,229,7,292,264
Plymouth,-,3,143,2,207,176
Plymouth,-,4,144,1,239,192
Plymouth,-,5,247,4,339,295
Plymouth,-,6,217,3,316,268
Plymouth,-,7,193,6,303,251
Plymouth,-,8,261,4,347,306
Plymouth,-,9,153,1,208,181
Plymouth,-,10,147,2,201,175
Plymouth,-,11,272,6,360,319
Plymouth,-,12,222,4,346,286
Plymouth,-,13,234,8,320,281
Plymouth,-,14,238,2,350,295
Plymouth,-,15,448,8,708,582
Plympton,-,1,182,1,285,234
Rochester,-,1,378,3,571,476
Rockland,-,1,165,233,4,201
Rockland,-,2,149,3,180,166
Rockland,-,3,114,2,158,137
Rockland,-,4,118,2,168,144
Rockland,-,5,176,3,231,205
Rockland,-,6,153,1,216,185
Scituate,-,1,178,1,293,236
Scituate,-,2,164,3,245,206
Scituate,-,3,142,1,213,178
Scituate,-,4,193,3,286,241
Scituate,-,5,145,2,213,180
Scituate,-,6,172,2,236,205
Wareham,-,1,170,4,252,213
Wareham,-,2,165,1,250,208
Wareham,-,3,141,4,235,190
Wareham,-,4,183,3,278,232
Wareham,-,5,189,3,270,231
Wareham,-,6,155,0,225,190
"W. Bridgewater",-,1,185,0,311,248
"W. Bridgewater",-,2,191,3,306,250
Whitman,-,1,184,0,284,234
Whitman,-,2,180,5,267,226
Whitman,-,3,186,1,261,224
Whitman,-,4,128,1,197,163
TOTALS,,,"23,117",503,"34,770","29,195"
