City/Town,Ward,Pct,"Peter L. Eleey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,612",0,956,"2,568"
Avon,,,660,13,402,"1,075"
Boston,,,"17,135",0,"22,871","40,006"
Braintree,,,"5,696",0,"3,310","9,006"
Brockton,,,"8,932",1,"5,109","14,042"
Cohasset,,,782,0,623,"1,405"
Duxbury,,,"1,274",0,947,"2,221"
Hanover,,,"1,647",0,"1,046","2,693"
Hingham,,,"2,403",0,"1,765","4,168"
Holbrook,,,"1,379",1,960,"2,340"
Hull,,,"1,213",1,890,"2,104"
Marshfield,,,"2,342",0,"1,855","4,197"
Milton,,,"4,914",1,"4,235","9,150"
Norwell,,,"1,048",0,865,"1,913"
Quincy,,,"15,748",0,"5,368","21,116"
Randolph,,,"4,257",89,"2,772","7,118"
Rockland,,,"2,109",0,"1,009","3,118"
Scituate,,,"2,140",12,"1,823","3,975"
Weymouth,,,"8,995",0,"5,221","14,216"
TOTALS,,,"84,286",118,"62,027","146,431"
