City/Town,Ward,Pct,"John W. Sears","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,251,0,68,319
Acton,,,"1,043",0,337,"1,380"
Acushnet,,,95,0,40,135
Adams,,,262,0,166,428
Agawam,,,640,0,535,"1,175"
Alford,,,16,0,9,25
Amesbury,,,483,0,195,678
Amherst,,,423,0,250,673
Andover,,,"1,939",0,470,"2,409"
Aquinnah,,,14,0,11,25
Arlington,,,"2,241",0,593,"2,834"
Ashburnham,,,145,0,30,175
Ashby,,,96,0,30,126
Ashfield,,,97,0,21,118
Ashland,,,411,0,163,574
Athol,,,338,0,94,432
Attleboro,,,724,0,321,"1,045"
Auburn,,,555,0,173,728
Avon,,,156,0,54,210
Ayer,,,148,0,54,202
Barnstable,,,"2,528",0,653,"3,181"
Barre,,,116,0,51,167
Becket,,,15,0,10,25
Bedford,,,578,0,229,807
Belchertown,,,187,0,56,243
Bellingham,,,239,0,87,326
Belmont,,,"1,859",0,652,"2,511"
Berkley,,,51,0,23,74
Berlin,,,92,0,27,119
Bernardston,,,162,0,35,197
Beverly,,,"2,659",0,903,"3,562"
Billerica,,,781,0,265,"1,046"
Blackstone,,,17,0,16,33
Blandford,,,135,0,19,154
Bolton,,,142,0,39,181
Boston,,,"6,818",3,"13,637","20,458"
Bourne,,,504,0,282,786
Boxborough,,,159,0,35,194
Boxford,,,712,0,150,862
Boylston,,,154,0,50,204
Braintree,,,"1,798",0,506,"2,304"
Brewster,,,562,0,104,666
Bridgewater,,,426,0,143,569
Brimfield,,,76,0,18,94
Brockton,,,"1,899",4,631,"2,534"
Brookfield,,,78,0,19,97
Brookline,,,"2,526",0,"1,645","4,171"
Buckland,,,119,0,46,165
Burlington,,,571,0,205,776
Cambridge,,,"1,835",1,"1,086","2,922"
Canton,,,549,0,264,813
Carlisle,,,311,0,100,411
Carver,,,160,1,46,207
Charlemont,,,76,0,12,88
Charlton,,,108,0,43,151
Chatham,,,963,0,151,"1,114"
Chelmsford,,,"1,579",3,451,"2,033"
Chelsea,,,228,0,144,372
Cheshire,,,61,0,29,90
Chester,,,30,0,12,42
Chesterfield,,,52,0,16,68
Chicopee,,,808,0,299,"1,107"
Chilmark,,,52,0,26,78
Clarksburg,,,46,0,12,58
Clinton,,,225,0,89,314
Cohasset,,,812,0,236,"1,048"
Colrain,,,82,0,22,104
Concord,,,"1,272",0,298,"1,570"
Conway,,,57,0,24,81
Cummington,,,47,0,13,60
Dalton,,,296,0,85,381
Danvers,,,"1,411",0,425,"1,836"
Dartmouth,,,761,0,415,"1,176"
Dedham,,,"1,558",0,516,"2,074"
Deerfield,,,195,0,62,257
Dennis,,,"1,404",0,262,"1,666"
Dighton,,,117,0,50,167
Douglas,,,137,0,43,180
Dover,,,773,1,172,946
Dracut,,,733,0,304,"1,037"
Dudley,,,121,0,44,165
Dunstable,,,84,0,23,107
Duxbury,,,"1,113",0,239,"1,352"
"E. Bridgewater",,,321,0,83,404
"E. Brookfield",,,67,0,20,87
"E. Longmeadow",,,459,0,280,739
Eastham,,,410,0,62,472
Easthampton,,,307,0,108,415
Easton,,,891,1,303,"1,195"
Edgartown,,,168,0,71,239
Egremont,,,64,1,21,86
Erving,,,108,0,33,141
Essex,,,310,0,91,401
Everett,,,766,0,333,"1,099"
Fairhaven,,,455,0,142,597
"Fall River",,,"1,131",0,792,"1,923"
Falmouth,,,"1,444",0,437,"1,881"
Fitchburg,,,621,0,203,824
Florida,,,26,0,5,31
Foxborough,,,530,0,167,697
Framingham,,,"2,063",0,786,"2,849"
Franklin,,,476,0,189,665
Freetown,,,167,0,65,232
Gardner,,,472,1,144,617
Georgetown,,,412,0,138,550
Gill,,,71,0,36,107
Gloucester,,,"1,151",0,347,"1,498"
Goshen,,,28,0,3,31
Gosnold,,,13,0,1,14
Grafton,,,290,0,146,436
Granby,,,172,0,40,212
Granville,,,79,0,25,104
"Great Barrington",,,188,0,122,310
Greenfield,,,"1,312",0,419,"1,731"
Groton,,,270,0,83,353
Groveland,,,478,0,145,623
Hadley,,,139,0,21,160
Halifax,,,244,0,55,299
Hamilton,,,796,0,225,"1,021"
