City/Town,Ward,Pct,"Marie St. Fleur","Roy A. Owens","Severiano Cruz","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,7,10,103,15,68,0,38,224
Boston,8,5,119,72,50,4,40,285
Boston,8,7,77,50,39,10,23,199
Boston,12,6,113,77,11,3,31,235
Boston,13,1,98,116,57,2,33,306
Boston,13,2,43,37,16,0,7,103
Boston,13,4,115,42,22,0,14,193
Boston,13,5,74,23,28,0,28,153
Boston,13,6,180,44,39,0,42,305
Boston,15,1,130,68,49,1,21,269
Boston,15,2,75,56,20,0,23,174
Boston,15,3,57,18,16,0,16,107
Boston,15,4,149,45,58,2,50,304
Boston,15,5,121,45,11,0,34,211
Boston,15,7,104,41,25,1,22,193
Boston,15,8,79,33,19,1,23,155
Boston,15,9,92,32,23,0,31,178
Boston,16,1,88,43,24,1,50,206
Boston,17,2,101,43,13,0,18,175
TOTALS,,,"1,918",900,588,25,544,"3,975"
