City/Town,,,"Paul C. Gay","Harold Davis","John J. Sullivan","Thomas F. Cavanaugh","Robert M. Murphy","Paul P. Hayes, Jr","Joseph P. McDonough","Warren R. Blackadar","Robert G. Donoghe","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Avon,,,26,24,56,37,69,27,17,72,12,0,66,406
Bellingham,,,131,21,34,65,98,17,33,13,34,0,90,536
Braintree,,,543,607,595,197,246,"1,458",202,61,260,0,493,"4,662"
Brookline,,,"1,305",743,207,322,163,89,157,113,"1,250",1,"1,876","6,226"
Canton,,,610,186,233,614,557,68,90,329,61,0,541,"3,289"
Cohasset,,,44,34,44,9,31,31,14,5,10,0,71,293
Dedham,,,712,187,394,859,770,66,124,51,114,0,571,"3,848"
Dover,,,52,4,15,14,56,4,7,1,7,0,42,202
Foxborough,,,138,4,27,46,60,4,12,15,6,0,36,348
Franklin,,,204,35,48,74,132,5,10,9,36,0,118,671
Holbrook,,,266,205,140,105,107,260,130,54,32,0,330,"1,629"
Medfield,,,87,10,7,11,39,3,2,6,7,0,7,179
Medway,,,107,26,33,70,138,10,16,10,47,0,124,581
Millis,,,61,5,18,45,99,3,21,9,15,0,40,316
Milton,,,560,429,557,251,267,297,296,64,68,0,430,"3,219"
Needham,,,506,71,106,204,393,40,73,25,130,0,573,"2,121"
Norfolk,,,37,1,2,13,12,1,0,2,2,0,6,76
Norwood,,,696,102,159,"1,922",573,63,56,47,58,0,340,"4,016"
Plainville,,,19,4,1,10,8,3,1,0,3,0,10,59
Quincy,,,700,"3,862","2,961",242,274,207,"1,055",103,118,0,534,"10,056"
Randolph,,,271,307,294,230,141,204,153,573,42,0,400,"2,615"
Sharon,,,312,212,19,46,52,8,10,33,7,0,75,774
Stoughton,,,320,95,190,214,268,61,123,976,60,0,574,"2,881"
Walpole,,,705,22,37,137,134,28,15,18,15,0,94,"1,205"
Wellesley,,,248,54,73,71,107,35,39,15,47,0,149,838
Westwood,,,200,33,39,153,743,11,25,9,27,0,192,"1,432"
Weymouth,,,607,991,"1,124",356,391,636,556,118,142,0,888,"5,809"
Wrentham,,,64,7,4,22,27,3,6,2,4,0,16,155
TOTALS,,,"9,531","8,281","7,417","6,339","5,955","3,642","3,243","2,733","2,614",1,"8,686","58,442"
