City/Town,,,"Stephen Anthony Chojnacki","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,70,2,28,100
Belchertown,,,170,2,50,222
Chesterfield,,,31,0,9,40
Cummington,,,0,0,19,19
Easthampton,,,174,1,66,241
Goshen,,,17,0,8,25
Granby,,,176,1,38,215
Hadley,,,107,0,41,148
Hatfield,,,54,1,23,78
Huntington,,,68,0,13,81
Middlefield,,,28,0,7,35
Northampton,,,258,1,157,416
Pelham,,,9,0,0,9
Plainfield,,,18,0,5,23
"S. Hadley",,,384,4,126,514
Southampton,,,146,0,40,186
Ware,,,167,0,44,211
Westhampton,,,28,0,15,43
Williamsburg,,,37,0,10,47
Worthington,,,25,0,9,34
TOTALS,,,"1,967",12,708,"2,687"
