City/Town,Ward,Pct,"Stephen Anthony Chojnacki","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,5,0,1,6
Amherst,-,2,6,0,2,8
Amherst,-,3,4,0,0,4
Amherst,-,3A,0,0,0,0
Amherst,-,4,4,0,2,6
Amherst,-,4A,0,0,0,0
Amherst,-,5,5,0,4,9
Amherst,-,6,9,1,6,16
Amherst,-,7,5,0,4,9
Amherst,-,8,23,1,7,31
Amherst,-,9,7,0,1,8
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,1,3
Amherst,-,10A,0,0,0,0
Belchertown,-,A,31,1,6,38
Belchertown,-,B,49,0,15,64
Belchertown,-,C,60,1,20,81
Belchertown,-,D,30,0,9,39
Chesterfield,-,1,31,0,9,40
Cummington,-,1,0,0,19,19
Easthampton,-,1,28,0,15,43
Easthampton,-,2,18,0,15,33
Easthampton,-,3,25,0,12,37
Easthampton,-,4,33,0,16,49
Easthampton,-,5,70,1,8,79
Goshen,-,1,17,0,8,25
Granby,-,1,176,1,38,215
Hadley,-,1,107,0,41,148
Hatfield,-,1,54,1,23,78
Huntington,-,1,68,0,13,81
Middlefield,-,1,28,0,7,35
Northampton,1,A,7,1,2,10
Northampton,1,B,28,0,24,52
Northampton,2,A,7,0,6,13
Northampton,2,B,6,0,2,8
Northampton,3,A,8,0,3,11
Northampton,3,B,10,0,8,18
Northampton,4,A,6,0,5,11
Northampton,4,B,21,0,9,30
Northampton,5,A,18,0,14,32
Northampton,5,B,21,0,12,33
Northampton,6,A,36,0,18,54
Northampton,6,B,33,0,25,58
Northampton,7,A,24,0,12,36
Northampton,7,B,33,0,17,50
Pelham,-,1,9,0,0,9
Plainfield,-,1,18,0,5,23
"S. Hadley",-,A,37,0,21,58
"S. Hadley",-,B,105,2,34,141
"S. Hadley",-,C,87,2,33,122
"S. Hadley",-,D,65,0,10,75
"S. Hadley",-,E,90,0,28,118
Southampton,-,1,146,0,40,186
Ware,-,A,51,0,14,65
Ware,-,B,63,0,14,77
Ware,-,C,53,0,16,69
Westhampton,-,1,28,0,15,43
Williamsburg,-,1,37,0,10,47
Worthington,-,1,25,0,9,34
TOTALS,,,"1,967",12,708,"2,687"
