City/Town,,,"George D. Hammond","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,114,0,35,149
Blandford,,,19,0,4,23
Egremont,,,29,0,0,29
Granville,,,22,0,5,27
Longmeadow,,,780,6,300,"1,086"
Monterey,,,24,0,8,32
Montgomery,,,25,0,5,30
"Mount Washington",,,16,0,0,16
"New Marlborough",,,21,1,1,23
Otis,,,30,0,1,31
Russell,,,35,0,3,38
Sandisfield,,,6,0,0,6
Sheffield,,,40,0,5,45
Southwick,,,56,0,1,57
Springfield,,,478,0,198,676
Tolland,,,9,0,0,9
"W. Springfield",,,186,0,46,232
Westfield,,,347,0,46,393
TOTALS,,,"2,237",7,658,"2,902"
