City/Town,,,"Walter T. Kostanski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,53,0,7,60
Bernardston,,,99,0,11,110
Buckland,,,55,0,7,62
Charlemont,,,44,0,6,50
Colrain,,,44,0,6,50
Conway,,,48,0,7,55
Deerfield,,,122,0,28,150
Erving,,,66,0,3,69
Gill,,,49,0,8,57
Greenfield,,,625,0,97,722
Hawley,,,23,0,1,24
Heath,,,15,0,5,20
Leverett,,,33,0,4,37
Leyden,,,20,0,0,20
Monroe,,,6,0,0,6
Montague,,,287,0,19,306
"New Salem",,,35,0,4,39
Northfield,,,153,0,18,171
Orange,,,225,0,28,253
Rowe,,,14,0,2,16
Shelburne,,,98,0,22,120
Shutesbury,,,27,0,6,33
Sunderland,,,46,0,5,51
Warwick,,,24,0,6,30
Wendell,,,6,0,1,7
Whately,,,41,0,4,45
TOTALS,,,"2,258",0,305,"2,563"
