City/Town,Ward,Pct,"Daniel F. Keenan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,723,0,310,"1,033"
Agawam,-,2,937,0,388,"1,325"
Agawam,-,3,807,0,396,"1,203"
Agawam,-,4,824,0,362,"1,186"
Agawam,-,5,972,0,458,"1,430"
Agawam,-,6,808,0,393,"1,201"
Agawam,-,7,813,0,344,"1,157"
Agawam,-,8,835,1,425,"1,261"
Granville,-,1,413,0,167,580
Russell,-,1,383,1,122,506
Southwick,-,1,941,7,263,"1,211"
Southwick,-,2,688,3,128,819
Southwick,-,3,881,12,224,"1,117"
TOTALS,,,"10,025",24,"3,980","14,029"
