City/Town,Ward,Pct,"Frederic P. Claussen","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"14,170",1,"4,360","18,531"
Bourne,,,"4,322",0,"2,225","6,547"
Brewster,,,"2,781",0,897,"3,678"
Chatham,,,"3,380",6,832,"4,218"
Dennis,,,"5,946",0,"1,961","7,907"
Eastham,,,"1,908",0,556,"2,464"
Falmouth,,,"9,141",39,"4,448","13,628"
Harwich,,,"4,607",13,"1,323","5,943"
Mashpee,,,"1,576",0,669,"2,245"
Orleans,,,"3,052",0,849,"3,901"
Provincetown,,,"1,269",7,936,"2,212"
Sandwich,,,"4,393",14,"1,464","5,871"
Truro,,,609,0,333,942
Wellfleet,,,"1,019",3,572,"1,594"
Yarmouth,,,"8,750",1,"2,914","11,665"
TOTALS,,,"66,923",84,"24,339","91,346"
