City/Town,Ward,Pct,"Bradley H. Jones, Jr.","George C. Hines","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
"N. Andover",-,4,862,547,0,225,"1,634"
"N. Andover",-,5,"1,366",617,0,309,"2,292"
"N. Reading",-,1,"1,577",269,1,105,"1,952"
"N. Reading",-,2,"1,166",281,0,101,"1,548"
"N. Reading",-,3,"1,247",273,0,90,"1,610"
"N. Reading",-,4,"1,334",256,0,75,"1,665"
Reading,-,1,845,602,0,105,"1,552"
Reading,-,2,688,641,0,97,"1,425"
Reading,-,4,870,612,0,97,"1,579"
Reading,-,6,776,695,0,103,"1,574"
Reading,-,7,726,637,0,111,"1,474"
Reading,-,8A,207,169,0,34,410
Reading,-,8B,640,563,2,95,"1,300"
TOTALS,,,"12,304","6,162",3,"1,547","20,015"
