City/Town,,,"Barbara M. Putnam","J. Beba Roberts","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,,,82,165,0,86,333
Barre,,,32,96,0,12,140
Belchertown,,,147,41,0,61,249
Brimfield,,,56,19,0,23,98
Brookfield,,,31,35,0,13,79
Charlton,,,56,48,0,22,126
"E. Brookfield",,,28,23,0,10,61
"E. Longmeadow",,,306,68,0,525,899
Hampden,,,167,24,0,33,224
Hardwick,,,16,58,0,6,80
Holland,,,34,27,0,8,69
Monson,,,166,53,0,46,265
"New Braintree",,,9,31,0,6,46
"New Salem",,,30,16,0,9,55
"N. Brookfield",,,19,72,0,19,110
Orange,,,67,105,0,34,206
Palmer,,,193,66,1,52,312
Petersham,,,33,81,0,19,133
Phillipston,,,7,23,0,9,39
Royalston,,,7,20,0,3,30
Spencer,,,80,104,0,55,239
Sturbridge,,,61,22,0,128,211
Templeton,,,32,110,0,12,154
Wales,,,27,8,0,6,41
Ware,,,55,70,0,25,150
Warren,,,30,23,0,10,63
"W. Brookfield",,,33,77,0,20,130
Wilbraham,,,597,37,0,208,842
Winchendon,,,33,41,0,41,115
TOTALS,,,"2,434","1,563",1,"1,501","5,499"
