Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Bolton,-,1,"2,128","1,305",380,"3,813"
Hudson,-,1,946,580,231,"1,757"
Hudson,-,2,864,416,156,"1,436"
Hudson,-,3,908,668,211,"1,787"
Hudson,-,4,977,627,218,"1,822"
Hudson,-,5,"1,190",678,263,"2,131"
Hudson,-,6,773,414,154,"1,341"
Hudson,-,7,791,403,185,"1,379"
Maynard,-,1,"1,121",450,170,"1,741"
Maynard,-,2,"1,037",430,169,"1,636"
Maynard,-,3,"1,146",503,197,"1,846"
Maynard,-,4,994,403,183,"1,580"
Stow,-,1,"1,544",760,253,"2,557"
Stow,-,2,"1,480",687,273,"2,440"
TOTALS,,,"15,899","8,324","3,043","27,266"
