City/Town,Ward,Pct,"Robert B. Kennedy","Anna F. Martin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Lowell,2,2,435,152,0,0,587
Lowell,2,3,120,52,0,0,172
Lowell,2,4,520,231,0,0,751
Lowell,3,1,252,75,0,0,327
Lowell,3,2,482,152,0,0,634
Lowell,3,3,413,156,0,0,569
Lowell,3,4,458,185,0,0,643
Lowell,3,5,455,165,0,0,620
Lowell,4,3,586,253,0,0,839
Lowell,5,1,552,353,0,0,905
Lowell,7,1,418,153,0,0,571
Lowell,7,2,535,275,0,0,810
Lowell,7,3,408,220,0,0,628
Lowell,7,4,280,61,0,0,341
Lowell,8,1,600,224,0,0,824
TOTALS,,,"6,514","2,707",0,0,"9,221"
