City/Town,Ward,Pct,"Anne M. Gobi","Stephen J. Comtois, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,982,373,1,82,"1,438"
Barre,-,2,850,346,0,75,"1,271"
Brookfield,-,1,"1,019",641,3,107,"1,770"
Hardwick,-,1,"1,044",303,0,68,"1,415"
"New Braintree",-,1,376,160,0,18,554
"N. Brookfield",-,1,"1,541",754,0,103,"2,398"
Petersham,-,1,566,232,0,25,823
Phillipston,-,1,667,254,0,43,964
Spencer,-,2,829,333,1,60,"1,223"
Spencer,-,3,"1,006",407,0,78,"1,491"
Templeton,-,A,"1,284",642,0,160,"2,086"
Templeton,-,B,"1,066",464,0,136,"1,666"
Ware,-,A,"1,011",236,0,79,"1,326"
"W. Brookfield",-,1,"1,336",589,1,107,"2,033"
TOTALS,,,"13,577","5,734",6,"1,141","20,458"
