City/Town,,,"Anne M. Gobi","Stephen J. Comtois, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,,,"1,832",719,1,157,"2,709"
Brookfield,,,"1,019",641,3,107,"1,770"
Hardwick,,,"1,044",303,0,68,"1,415"
"New Braintree",,,376,160,0,18,554
"N. Brookfield",,,"1,541",754,0,103,"2,398"
Petersham,,,566,232,0,25,823
Phillipston,,,667,254,0,43,964
Spencer,,,"1,835",740,1,138,"2,714"
Templeton,,,"2,350","1,106",0,296,"3,752"
Ware,,,"1,011",236,0,79,"1,326"
"W. Brookfield",,,"1,336",589,1,107,"2,033"
TOTALS,,,"13,577","5,734",6,"1,141","20,458"
