City/Town,Ward,Pct,"Peter Forman","Anita Teixeira Rocheteau","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Plymouth,-,1,698,491,0,96,"1,285"
Plymouth,-,2,"1,032",519,1,106,"1,658"
Plymouth,-,3,747,459,1,112,"1,319"
Plymouth,-,4,"1,081",426,2,77,"1,586"
Plymouth,-,5,"1,026",472,1,74,"1,573"
Plymouth,-,6,"1,160",734,1,141,"2,036"
Plymouth,-,7,943,651,0,125,"1,719"
Plymouth,-,8,"1,159",707,0,150,"2,016"
Plymouth,-,9,"1,333",809,0,166,"2,308"
Plymouth,-,10,879,467,0,76,"1,422"
Plymouth,-,11,"1,268",640,0,120,"2,028"
Plymouth,-,12,790,386,0,73,"1,249"
TOTALS,,,"12,116","6,761",6,"1,316","20,199"
