City/Town,Ward,Pct,"Michael J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,"1,191",4,362,"1,557"
"Fall River",1,B,836,7,286,"1,129"
"Fall River",1,C,913,1,286,"1,200"
"Fall River",2,A,725,9,163,897
"Fall River",2,B,656,1,183,840
"Fall River",2,C,767,3,236,"1,006"
"Fall River",3,A,942,4,258,"1,204"
"Fall River",3,B,898,6,264,"1,168"
"Fall River",3,C,940,0,256,"1,196"
"Fall River",4,A,685,0,201,886
"Fall River",4,B,676,2,171,849
"Fall River",4,C,715,0,273,988
"Fall River",5,A,535,0,131,666
"Fall River",5,B,449,1,116,566
"Fall River",5,B1,86,1,29,116
"Fall River",5,C,700,1,148,849
"Fall River",6,A,"1,052",0,306,"1,358"
"Fall River",6,B,761,2,202,965
"Fall River",6,C,898,5,262,"1,165"
"Fall River",6,C1,15,0,4,19
"Fall River",7,A,927,9,281,"1,217"
"Fall River",7,B,711,10,205,926
"Fall River",7,C,876,5,218,"1,099"
"Fall River",8,A,797,3,233,"1,033"
"Fall River",8,B,"1,139",10,420,"1,569"
"Fall River",8,C,"1,269",1,427,"1,697"
"Fall River",9,A,"1,346",2,578,"1,926"
"Fall River",9,B,900,3,371,"1,274"
"Fall River",9,C,"1,060",2,396,"1,458"
Freetown,-,1,"1,191",23,491,"1,705"
Freetown,-,2,"1,180",17,506,"1,703"
Freetown,-,3,"1,189",16,464,"1,669"
Lakeville,-,1,"1,381",10,635,"2,026"
Lakeville,-,2,"1,399",31,721,"2,151"
Lakeville,-,3,"1,552",33,742,"2,327"
Rochester,-,1,"2,244",11,"1,179","3,434"
Somerset,-,1,"1,554",3,555,"2,112"
Somerset,-,2,"1,631",8,577,"2,216"
Somerset,-,3,"1,601",1,545,"2,147"
Somerset,-,4,"1,461",13,436,"1,910"
Somerset,-,5,"1,461",0,431,"1,892"
Swansea,-,1,"1,295",30,528,"1,853"
Swansea,-,2,"1,241",11,514,"1,766"
Swansea,-,3,"1,206",15,490,"1,711"
Swansea,-,4,"1,253",20,503,"1,776"
Swansea,-,5,"1,204",21,542,"1,767"
Westport,-,A,"1,309",0,430,"1,739"
Westport,-,B,"1,520",0,570,"2,090"
Westport,-,C,"1,342",0,323,"1,665"
Westport,-,D,"1,303",0,364,"1,667"
Westport,-,E,"1,636",0,546,"2,182"
TOTALS,,,"54,618",355,"19,358","74,331"
