City/Town,Ward,Pct,"Mary Wasylyk","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,22,0,9,31
Berkley,-,2,26,0,6,32
Bridgewater,-,1,32,1,14,47
Bridgewater,-,2,28,0,10,38
Bridgewater,-,3,36,1,10,47
Bridgewater,-,4,31,0,6,37
Bridgewater,-,5,15,0,4,19
Bridgewater,-,6,22,0,10,32
Bridgewater,-,7,58,1,8,67
Carver,-,1,53,1,11,65
Carver,-,2,39,0,11,50
Carver,-,3,81,0,23,104
Dighton,-,1,42,0,8,50
Dighton,-,2,43,0,7,50
Marion,-,1,141,0,17,158
Middleborough,-,1,102,0,28,130
Middleborough,-,2,37,0,8,45
Middleborough,-,3,45,0,17,62
Middleborough,-,4,37,1,12,50
Middleborough,-,5,47,1,7,55
Middleborough,-,6,34,0,8,42
Raynham,-,1,31,0,12,43
Raynham,-,1A,8,0,4,12
Raynham,-,2,33,0,8,41
Raynham,-,2A,2,0,0,2
Raynham,-,3,46,0,12,58
Raynham,-,4,45,0,15,60
Taunton,1,A,41,1,13,55
Taunton,1,B,15,0,8,23
Taunton,2,A,44,0,16,60
Taunton,2,B,28,0,8,36
Taunton,3,A,59,0,31,90
Taunton,3,B,48,0,15,63
Taunton,4,A,42,0,11,53
Taunton,4,B,35,0,16,51
Taunton,5,A,35,0,10,45
Taunton,5,B,59,1,11,71
Taunton,6,A,26,0,8,34
Taunton,6,B,37,1,9,47
Taunton,7,A,49,0,19,68
Taunton,7,B,28,0,13,41
Taunton,8,A,38,0,11,49
Taunton,8,B,32,0,14,46
Wareham,-,1,62,0,8,70
Wareham,-,2,95,1,16,112
Wareham,-,3,81,1,19,101
Wareham,-,4,84,0,13,97
Wareham,-,5,54,1,13,68
Wareham,-,6,57,0,12,69
TOTALS,,,"2,185",12,579,"2,776"
