City/Town,,,"Matthew John Amorello","John Partrick Houston","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Grafton,,,"3,086","2,279",0,165,"5,530"
Hopedale,,,"1,519",947,18,239,"2,723"
Hopkinton,,,"2,449","1,638",22,417,"4,526"
Leicester,,,"1,687","2,532",0,192,"4,411"
Millbury,,,"2,584","2,484",0,282,"5,350"
Northborough,,,"3,135","2,021",12,349,"5,517"
Sutton,,,"1,739","1,071",5,174,"2,989"
Upton,,,"1,326",824,0,174,"2,324"
Westborough,,,"3,684","2,378",0,395,"6,457"
Worcester,,,"6,903","11,166",1,"1,363","19,433"
TOTALS,,,"28,112","27,340",58,"3,750","59,260"
