City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,522,1,106,629
Berkley,,,78,0,14,92
Bridgewater,,,548,9,157,714
Brookline,,,"4,861",0,833,"5,694"
Carver,,,317,3,66,386
Dighton,,,212,0,39,251
Dover,,,87,0,10,97
"E. Bridgewater",,,440,0,194,634
Easton,,,94,1,20,115
Fairhaven,,,638,0,112,750
"Fall River",,,"4,502",19,939,"5,460"
Foxborough,,,268,0,37,305
Freetown,,,356,0,58,414
Halifax,,,339,4,86,429
Hanson,,,254,3,67,324
Lakeville,,,167,1,38,206
Mansfield,,,167,5,22,194
Marion,,,259,1,30,290
Mattapoisett,,,243,0,55,298
Middleborough,,,357,5,70,432
Millis,,,115,1,15,131
"New Bedford",,,"6,768",50,"1,077","7,895"
Newton,,,"3,079",0,644,"3,723"
Norfolk,,,119,0,27,146
Norton,,,189,1,33,223
Pembroke,,,338,3,130,471
Plympton,,,84,0,16,100
Raynham,,,171,0,51,222
Rehoboth,,,59,1,6,66
Rochester,,,94,1,15,110
Rockland,,,177,0,37,214
Sharon,,,418,1,40,459
Sherborn,,,77,0,12,89
Wareham,,,700,4,106,810
Wellesley,,,476,3,81,560
"W. Bridgewater",,,155,1,32,188
TOTALS,,,"27,728",118,"5,275","33,121"
