City/Town,,,"Peter H. Collins","Robert D. Hall, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,059",485,2,227,"1,773"
Bellingham,,,"2,539","1,373",0,600,"4,512"
Braintree,,,"8,159","3,454",20,"1,785","13,418"
Brookline,,,"11,157","3,488",0,"3,009","17,654"
Canton,,,"4,741","2,235",1,"1,284","8,261"
Cohasset,,,"1,598","1,303",3,506,"3,410"
Dedham,,,"5,079","2,804",7,"1,341","9,231"
Dover,,,665,"1,493",1,341,"2,500"
Foxborough,,,"3,188","2,071",2,852,"6,113"
Franklin,,,"4,769","3,258",0,"1,204","9,231"
Holbrook,,,"2,276","1,055",0,462,"3,793"
Medfield,,,"1,953","2,065",4,667,"4,689"
Medway,,,"1,995","1,485",1,554,"4,035"
Millis,,,"1,358","1,140",0,451,"2,949"
Milton,,,"8,149","1,901",0,"1,564","11,614"
Needham,,,"5,257","5,384",9,"1,722","12,372"
Norfolk,,,"1,363","1,440",4,478,"3,285"
Norwood,,,"6,079","2,869",3,"1,451","10,402"
Plainville,,,"1,150",901,0,224,"2,275"
Quincy,,,"20,159","5,764",32,"3,111","29,066"
Randolph,,,"6,129","1,730",15,"1,245","9,119"
Sharon,,,"4,362","1,568",13,"1,210","7,153"
Stoughton,,,"5,507","2,353",0,"1,521","9,381"
Walpole,,,"5,069","3,415",7,"1,672","10,163"
Wellesley,,,"4,024","4,440",6,"1,884","10,354"
Westwood,,,"2,683","2,600",3,"1,012","6,298"
Weymouth,,,"11,811","4,973",23,"2,250","19,057"
Wrentham,,,"1,677","1,479",0,400,"3,556"
TOTALS,,,"133,955","68,526",156,"33,027","235,664"
