City/Town,,,"Peter C. Webber","Peter F. Menard","All Others",Blanks,"Total Votes Cast"
,,,Republican,Republican
Adams,,,"2,896","1,850",0,125,"4,871"
Alford,,,176,42,0,2,220
Becket,,,364,119,0,17,500
Cheshire,,,918,595,0,46,"1,559"
Clarksburg,,,585,220,0,17,822
Dalton,,,"1,850","1,316",0,52,"3,218"
Egremont,,,538,115,0,24,677
Florida,,,215,97,0,6,318
"Great Barrington",,,"2,494",517,0,124,"3,135"
Hancock,,,225,62,0,13,300
Hinsdale,,,381,343,0,16,740
Lanesborough,,,859,444,0,57,"1,360"
Lee,,,"1,879",635,0,158,"2,672"
Lenox,,,"2,120",884,0,221,"3,225"
Monterey,,,308,91,0,16,415
"Mount Washington",,,56,9,0,1,66
"New Ashford",,,60,43,0,2,105
"New Marlborough",,,459,107,0,15,581
"N. Adams",,,"4,279","2,317",0,273,"6,869"
Otis,,,312,82,0,35,429
Peru,,,182,113,0,10,305
Pittsfield,,,"14,485","6,761",0,"1,293","22,539"
Richmond,,,643,192,0,18,853
Sandisfield,,,225,62,0,8,295
Savoy,,,138,71,0,11,220
Sheffield,,,"1,156",234,0,42,"1,432"
Stockbridge,,,"1,150",269,0,50,"1,469"
Tyringham,,,134,52,0,10,196
Washington,,,137,83,0,10,230
"W. Stockbridge",,,597,101,0,10,708
Williamstown,,,"2,582","1,005",0,165,"3,752"
Windsor,,,130,208,0,2,340
TOTALS,,,"42,533","19,039",0,"2,849","64,421"
