City/Town,,,"Margaret M. Heckler","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,,,"10,830",11,"2,269","13,110"
Berkley,,,639,0,165,804
Bridgewater,,,"3,820",0,"1,295","5,115"
Dighton,,,"1,702",2,369,"2,073"
"E. Bridgewater",,,"2,292",0,"1,302","3,594"
Easton,,,"4,483",0,"1,191","5,674"
"Fall River",,,"30,225",0,"9,356","39,581"
Foxborough,,,"4,854",5,"1,003","5,862"
Freetown,,,"1,432",0,304,"1,736"
Halifax,,,"1,165",0,419,"1,584"
Hanson,,,"2,232",2,727,"2,961"
Lakeville,,,"1,714",0,299,"2,013"
Mansfield,,,"3,465",3,779,"4,247"
Medfield,,,"3,627",0,755,"4,382"
Middleborough,,,"4,501",7,"1,020","5,528"
Millis,,,"2,020",4,580,"2,604"
Natick,,,"9,705",0,"4,603","14,308"
Norfolk,,,"1,424",0,354,"1,778"
"N. Attleborough",,,"6,603",12,"1,173","7,788"
Norton,,,"2,997",1,620,"3,618"
Plainville,,,"1,860",0,340,"2,200"
Raynham,,,"2,353",1,579,"2,933"
Rehoboth,,,"2,451",2,478,"2,931"
Seekonk,,,"4,404",0,927,"5,331"
Sharon,,,"4,766",0,"1,793","6,559"
Sherborn,,,"1,586",0,321,"1,907"
Somerset,,,"7,355",0,"1,613","8,968"
Swansea,,,"5,252",0,"1,091","6,343"
Taunton,,,"12,455",0,"4,948","17,403"
Wellesley,,,"10,852",4,"3,298","14,154"
"W. Bridgewater",,,"2,342",3,529,"2,874"
Westport,,,"4,264",0,951,"5,215"
Wrentham,,,"2,038",0,474,"2,512"
TOTALS,,,"161,708",57,"45,925","207,690"
