City/Town,Ward,Pct,"Charles Cipollini","Oliver P. Cipollini, Jr.","Patricia L. Mosca","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic
Acushnet,-,1,456,582,0,1,123,"1,162"
Acushnet,-,2,645,633,0,2,176,"1,456"
Acushnet,-,3,638,645,0,2,169,"1,454"
Aquinnah,-,1,40,143,0,0,37,220
Barnstable,-,1,918,944,0,11,216,"2,089"
Barnstable,-,2,759,755,0,0,185,"1,699"
Barnstable,-,3,489,569,0,2,106,"1,166"
Barnstable,-,4,720,705,0,6,194,"1,625"
Barnstable,-,5,924,645,0,3,171,"1,743"
Barnstable,-,6,767,790,0,2,146,"1,705"
Barnstable,-,7,913,924,0,4,213,"2,054"
Barnstable,-,8,400,536,0,0,69,"1,005"
Barnstable,-,9,259,362,0,1,71,693
Barnstable,-,10,755,749,0,0,156,"1,660"
Barnstable,-,11,951,889,0,2,201,"2,043"
Barnstable,-,12,722,659,0,3,163,"1,547"
Barnstable,-,13,492,592,0,0,126,"1,210"
Berkley,-,1,"1,325",808,0,5,319,"2,457"
Bourne,-,1,665,529,0,4,135,"1,333"
Bourne,-,2,775,582,0,18,168,"1,543"
Bourne,-,3,484,415,0,7,123,"1,029"
Bourne,-,4,733,663,0,6,148,"1,550"
Bourne,-,5,767,628,0,11,194,"1,600"
Bourne,-,6,500,441,0,8,134,"1,083"
Brewster,-,1,756,828,0,7,237,"1,828"
Brewster,-,2,751,820,0,5,228,"1,804"
Brewster,-,3,731,798,0,6,189,"1,724"
Bridgewater,-,1,929,570,0,4,293,"1,796"
Bridgewater,-,2,877,554,0,3,277,"1,711"
Bridgewater,-,3,915,617,0,3,272,"1,807"
Bridgewater,-,4,293,228,0,1,99,621
Bridgewater,-,5,323,285,0,1,110,719
Bridgewater,-,6,533,421,0,2,160,"1,116"
Bridgewater,-,7,672,517,0,1,208,"1,398"
Carver,-,1,792,593,0,5,160,"1,550"
Carver,-,2,777,517,0,4,162,"1,460"
Carver,-,3,825,555,0,6,200,"1,586"
Chatham,-,1,928,738,0,7,187,"1,860"
Chatham,-,2,953,855,0,15,214,"2,037"
Chilmark,-,1,128,360,0,0,92,580
Dartmouth,-,1,550,442,0,2,151,"1,145"
Dartmouth,-,2,364,364,0,1,124,853
Dartmouth,-,3,220,291,0,0,71,582
Dartmouth,-,4,491,514,0,1,153,"1,159"
Dartmouth,-,5,597,649,1,1,188,"1,436"
Dartmouth,-,6,429,588,0,2,175,"1,194"
Dartmouth,-,7,563,568,0,0,195,"1,326"
Dartmouth,-,8,422,610,0,1,158,"1,191"
Dartmouth,-,9,717,677,0,2,304,"1,700"
Dartmouth,-,10,653,619,0,0,261,"1,533"
Dennis,-,1,805,732,0,0,177,"1,714"
Dennis,-,2,772,771,0,0,203,"1,746"
Dennis,-,3,539,566,0,0,111,"1,216"
Dennis,-,4,687,719,0,0,156,"1,562"
Dennis,-,5,612,710,0,0,152,"1,474"
Dighton,-,1,"1,510",933,0,8,319,"2,770"
Eastham,-,1,"1,205","1,623",0,4,294,"3,126"
Edgartown,-,1,710,995,0,2,259,"1,966"
Fairhaven,-,1,423,469,0,5,143,"1,040"
Fairhaven,-,2,485,518,0,2,111,"1,116"
Fairhaven,-,3,343,471,0,1,95,910
Fairhaven,-,4,372,516,0,1,133,"1,022"
Fairhaven,-,5,450,499,0,3,161,"1,113"
Fairhaven,-,6,483,538,0,2,144,"1,167"
"Fall River",1,A,331,404,0,0,156,891
"Fall River",1,B,268,325,1,0,89,683
"Fall River",1,C,220,251,0,1,95,567
"Fall River",1,D,260,329,0,0,110,699
"Fall River",2,A,208,287,0,0,73,568
"Fall River",2,B,180,249,0,0,68,497
"Fall River",2,C,231,340,1,1,116,689
"Fall River",3,A,284,408,1,0,103,796
"Fall River",3,B,297,405,0,0,106,808
"Fall River",3,C,315,399,1,0,106,821
"Fall River",4,A,258,315,0,0,92,665
"Fall River",4,B,152,263,1,0,74,490
"Fall River",4,C,202,364,0,1,75,642
"Fall River",5,A,115,185,0,0,39,339
"Fall River",5,B,130,204,0,0,67,401
"Fall River",5,C,117,210,0,1,80,408
"Fall River",6,A,414,378,3,2,125,922
"Fall River",6,B,165,305,0,0,99,569
"Fall River",6,C,266,331,0,1,101,699
"Fall River",7,A,127,221,0,0,45,393
"Fall River",7,B,233,231,0,2,78,544
"Fall River",7,C,196,194,0,0,55,445
"Fall River",7,D,186,272,0,0,67,525
