City/Town,,,"Charles Cipollini","Oliver P. Cipollini, Jr.","Patricia L. Mosca","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic
Acushnet,,,"1,739","1,860",0,5,468,"4,072"
Aquinnah,,,40,143,0,0,37,220
Barnstable,,,"9,069","9,119",0,34,"2,017","20,239"
Berkley,,,"1,325",808,0,5,319,"2,457"
Bourne,,,"3,924","3,258",0,54,902,"8,138"
Brewster,,,"2,238","2,446",0,18,654,"5,356"
Bridgewater,,,"4,542","3,192",0,15,"1,419","9,168"
Carver,,,"2,394","1,665",0,15,522,"4,596"
Chatham,,,"1,881","1,593",0,22,401,"3,897"
Chilmark,,,128,360,0,0,92,580
Dartmouth,,,"5,006","5,322",1,10,"1,780","12,119"
Dennis,,,"3,415","3,498",0,0,799,"7,712"
Dighton,,,"1,510",933,0,8,319,"2,770"
Eastham,,,"1,205","1,623",0,4,294,"3,126"
Edgartown,,,710,995,0,2,259,"1,966"
Fairhaven,,,"2,556","3,011",0,14,787,"6,368"
"Fall River",,,"7,784","9,685",8,23,"3,158","20,658"
Falmouth,,,"6,290","7,589",0,50,"2,025","15,954"
Freetown,,,"1,973","1,224",0,5,366,"3,568"
Gosnold,,,29,31,0,0,8,68
Harwich,,,"2,900","3,006",0,10,638,"6,554"
Kingston,,,"2,670","2,031",0,4,769,"5,474"
Lakeville,,,"2,744","1,380",0,2,514,"4,640"
Marion,,,"1,218",978,0,7,302,"2,505"
Mashpee,,,"3,116","2,727",0,5,628,"6,476"
Mattapoisett,,,"1,541","1,249",0,0,480,"3,270"
Middleborough,,,"4,905","3,049",0,10,"1,046","9,010"
Nantucket,,,"1,803","2,303",0,13,719,"4,838"
"New Bedford",,,"7,493","12,185",0,80,"2,854","22,612"
"Oak Bluffs",,,661,"1,190",0,4,290,"2,145"
Orleans,,,"1,694","1,710",4,2,420,"3,830"
Pembroke,,,"3,760","2,768",0,19,971,"7,518"
Plymouth,,,"10,608","8,839",0,29,"2,916","22,392"
Plympton,,,764,478,0,1,170,"1,413"
Provincetown,,,229,"1,410",0,10,164,"1,813"
Raynham,,,"2,847","1,855",0,0,790,"5,492"
Rochester,,,"1,353",842,0,1,265,"2,461"
Sandwich,,,"4,909","4,104",26,27,"1,259","10,325"
Somerset,,,"3,308","3,246",0,5,921,"7,480"
Swansea,,,"2,909","2,390",0,17,612,"5,928"
Taunton,,,"6,982","6,902",0,29,"3,031","16,944"
Tisbury,,,541,"1,184",0,1,277,"2,003"
Truro,,,351,763,1,4,110,"1,229"
Wareham,,,"3,727","3,495",0,12,840,"8,074"
Wellfleet,,,509,"1,102",0,1,208,"1,820"
"W. Tisbury",,,313,"1,015",0,4,213,"1,545"
Westport,,,"2,955","2,718",0,0,962,"6,635"
Yarmouth,,,"5,021","4,971",0,14,"1,134","11,140"
TOTALS,,,"139,589","138,245",40,595,"40,129","318,598"
