City/Town,Ward,Pct,"Laura Gentile","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,"1,136",14,396,"1,546"
Agawam,-,2,"1,338",19,677,"2,034"
Agawam,-,3,"1,245",7,494,"1,746"
Agawam,-,4,"1,166",11,463,"1,640"
Agawam,-,5,"1,411",19,578,"2,008"
Agawam,-,6,"1,177",12,541,"1,730"
Agawam,-,7,"1,239",19,544,"1,802"
Agawam,-,8,"1,375",15,547,"1,937"
Blandford,-,1,460,0,207,667
Brimfield,-,1,"1,449",0,605,"2,054"
Chester,-,1,465,0,202,667
Chicopee,1,A,"1,051",11,315,"1,377"
Chicopee,1,B,"1,316",9,418,"1,743"
Chicopee,2,A,762,16,193,971
Chicopee,2,B,"1,107",22,310,"1,439"
Chicopee,3,A,925,16,231,"1,172"
Chicopee,3,B,808,13,173,994
Chicopee,4,A,917,15,307,"1,239"
Chicopee,4,B,945,12,283,"1,240"
Chicopee,5,A,979,13,277,"1,269"
Chicopee,5,B,984,13,259,"1,256"
Chicopee,6,AN,285,5,111,401
Chicopee,6,AS,591,11,233,835
Chicopee,6,BE,"1,024",8,364,"1,396"
Chicopee,6,BW,194,6,74,274
Chicopee,7,A,770,11,206,987
Chicopee,7,B,797,18,204,"1,019"
Chicopee,8,A,"1,072",18,290,"1,380"
Chicopee,8,B,957,13,271,"1,241"
Chicopee,9,A,"1,034",8,291,"1,333"
Chicopee,9,B,"1,219",21,398,"1,638"
"E. Longmeadow",-,1,"1,505",19,677,"2,201"
"E. Longmeadow",-,2,"1,426",16,607,"2,049"
"E. Longmeadow",-,3,"1,484",20,663,"2,167"
"E. Longmeadow",-,4,"1,517",29,797,"2,343"
Granville,-,1,647,4,249,900
Hampden,-,1,"2,126",2,790,"2,918"
Holland,-,1,935,12,387,"1,334"
Holyoke,1,A,662,0,262,924
Holyoke,1,B,632,0,268,900
Holyoke,2,A,716,0,205,921
Holyoke,2,B,575,0,164,739
Holyoke,3,A,"1,013",0,287,"1,300"
Holyoke,3,B,"1,056",0,399,"1,455"
Holyoke,4,A,583,0,163,746
Holyoke,4,B,763,0,252,"1,015"
Holyoke,5,A,"1,209",0,601,"1,810"
Holyoke,5,B,925,0,365,"1,290"
Holyoke,6,A,873,0,286,"1,159"
Holyoke,6,B,946,0,308,"1,254"
Holyoke,7,A,"1,031",0,561,"1,592"
Holyoke,7,B,"1,045",0,421,"1,466"
Longmeadow,-,A,"1,356",24,576,"1,956"
Longmeadow,-,B,"1,185",16,501,"1,702"
Longmeadow,-,C,"1,339",24,631,"1,994"
Longmeadow,-,D,"1,374",15,618,"2,007"
Longmeadow,-,E,"1,259",8,592,"1,859"
Ludlow,-,1,"1,263",15,476,"1,754"
Ludlow,-,2,868,7,381,"1,256"
Ludlow,-,3,"1,229",14,566,"1,809"
Ludlow,-,4,"1,168",10,503,"1,681"
Ludlow,-,5,864,13,386,"1,263"
Ludlow,-,6,"1,375",22,566,"1,963"
Monson,-,A,"1,025",8,427,"1,460"
Monson,-,B,968,6,410,"1,384"
Monson,-,C,"1,019",12,439,"1,470"
Montgomery,-,1,379,0,131,510
Palmer,-,1,934,9,416,"1,359"
Palmer,-,1A,125,0,56,181
Palmer,-,2,"1,015",10,529,"1,554"
Palmer,-,3,836,5,354,"1,195"
Palmer,-,4,980,10,387,"1,377"
Russell,-,1,574,0,223,797
Southwick,-,1,"1,151",21,680,"1,852"
Southwick,-,2,"1,019",13,407,"1,439"
Southwick,-,3,"1,102",29,516,"1,647"
Springfield,1,A,567,8,224,799
Springfield,1,B,565,7,218,790
