City/Town,,,"Laura Gentile","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"10,087",116,"4,240","14,443"
Blandford,,,460,0,207,667
Brimfield,,,"1,449",0,605,"2,054"
Chester,,,465,0,202,667
Chicopee,,,"17,737",259,"5,208","23,204"
"E. Longmeadow",,,"5,932",84,"2,744","8,760"
Granville,,,647,4,249,900
Hampden,,,"2,126",2,790,"2,918"
Holland,,,935,12,387,"1,334"
Holyoke,,,"12,029",0,"4,542","16,571"
Longmeadow,,,"6,513",87,"2,918","9,518"
Ludlow,,,"6,767",81,"2,878","9,726"
Monson,,,"3,012",26,"1,276","4,314"
Montgomery,,,379,0,131,510
Palmer,,,"3,890",34,"1,742","5,666"
Russell,,,574,0,223,797
Southwick,,,"3,272",63,"1,603","4,938"
Springfield,,,"41,270",694,"13,779","55,743"
Tolland,,,182,1,96,279
Wales,,,663,10,262,935
"W. Springfield",,,"8,068",20,"3,507","11,595"
Westfield,,,"12,599",79,"5,297","17,975"
Wilbraham,,,"5,637",38,"2,694","8,369"
TOTALS,,,"144,693","1,610","55,580","201,883"
