City/Town,,,"Rosemary S. Tierney","Francis Morse, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"3,018","1,243",0,226,"4,487"
Aquinnah,,,110,10,0,7,79
Attleboro,,,"5,914","5,165",0,"1,803","12,882"
Barnstable,,,"8,702","7,690",0,"2,139","18,531"
Berkley,,,573,499,0,112,"1,184"
Bourne,,,"3,031","2,595",0,921,"6,547"
Brewster,,,"1,644","1,631",0,403,"3,678"
Bridgewater,,,"3,353","2,526",0,"1,211","7,090"
Carver,,,"1,872","1,556",0,330,"3,758"
Chatham,,,"1,514","2,373",0,331,"4,218"
Chilmark,,,291,125,0,86,502
Dartmouth,,,"6,601","3,454",0,"1,107","11,162"
Dennis,,,"3,414","3,573",1,919,"7,907"
Dighton,,,"1,048",892,0,544,"2,484"
"E. Bridgewater",,,"1,674","1,802",0,721,"4,197"
Eastham,,,"1,081","1,192",0,191,"2,464"
Easton,,,"3,290","3,670",0,"1,017","7,977"
Edgartown,,,692,591,0,280,"1,563"
Fairhaven,,,"4,614","2,005",0,624,"7,243"
"Fall River",,,"22,136","6,131",0,"4,421","32,688"
Falmouth,,,"6,917","5,913",5,"1,513","13,628"
Freetown,,,"1,674","1,188",0,203,"3,065"
Gosnold,,,33,39,0,7,79
Halifax,,,"1,193","1,226",0,306,"2,725"
Hanson,,,"1,609","1,480",0,550,"3,639"
Harwich,,,"2,582","2,969",0,392,"5,943"
Kingston,,,"1,506","1,331",0,685,"3,522"
Lakeville,,,"1,235","1,331",0,226,"2,792"
Marion,,,882,"1,064",0,158,"2,104"
Mashpee,,,"1,119",902,0,224,"2,245"
Mattapoisett,,,"1,619","1,294",0,174,"3,087"
Middleborough,,,"2,913","2,888",0,633,"6,434"
Nantucket,,,"1,511","1,226",0,457,"3,194"
"New Bedford",,,"24,488","8,988",1,"2,261","35,738"
Norton,,,"2,099","1,802",0,783,"4,684"
"Oak Bluffs",,,672,464,0,225,"1,361"
Orleans,,,"1,380","2,065",0,456,"3,901"
Pembroke,,,"2,939","2,317",0,656,"5,912"
Plymouth,,,"8,131","5,982",0,"2,512","16,625"
Plympton,,,430,467,0,116,"1,013"
Provincetown,,,"1,488",493,0,231,"2,212"
Raynham,,,"1,944","1,758",0,547,"4,249"
Rehoboth,,,"1,403","1,553",0,443,"3,399"
Rochester,,,753,732,0,115,"1,600"
Sandwich,,,"2,588","2,715",2,566,"5,871"
Seekonk,,,"2,743","2,280",0,552,"5,575"
Somerset,,,"5,837","2,631",0,925,"9,393"
Swansea,,,"3,849","2,231",0,849,"6,229"
Taunton,,,"9,059","4,173",0,"3,174","16,406"
Tisbury,,,956,528,0,242,"1,726"
Truro,,,512,327,0,103,942
Wareham,,,"3,568","2,823",0,592,"6,983"
Wellfleet,,,860,587,0,147,"1,594"
"W. Bridgewater",,,"1,242","1,619",1,353,"3,215"
"W. Tisbury",,,454,216,0,134,804
Westport,,,"3,636","2,180",0,640,"6,456"
Whitman,,,"2,730","2,095",0,922,"5,747"
Yarmouth,,,"5,011","5,258",0,"1,396","11,665"
TOTALS,,,"188,137","127,138",10,"41,878","357,163"
