City/Town,Ward,Pct,"John I. Lebeaux","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,33,0,11,44
Auburn,-,2,30,0,8,38
Auburn,-,3,36,0,6,42
Auburn,-,4,34,0,8,42
Auburn,-,5,29,0,3,32
Grafton,-,1,29,0,2,31
Grafton,-,2,50,8,0,58
Grafton,-,3,44,0,4,48
Grafton,-,4,31,0,4,35
Leicester,-,1,36,0,6,42
Leicester,-,2,13,0,1,14
Leicester,-,3,36,1,1,38
Leicester,-,4,38,2,6,46
Millbury,-,1,12,0,4,16
Millbury,-,2,31,0,3,34
Millbury,-,3,34,1,3,38
Millbury,-,4,25,0,6,31
Shrewsbury,-,1,74,3,8,85
Shrewsbury,-,2,54,0,9,63
Shrewsbury,-,3,52,0,4,56
Shrewsbury,-,4,57,0,4,61
Shrewsbury,-,5,71,0,3,74
Shrewsbury,-,6,75,1,7,83
Shrewsbury,-,7,59,0,7,66
Shrewsbury,-,8,93,0,6,99
Shrewsbury,-,9,38,0,1,39
Upton,-,1,74,0,5,79
Worcester,5,1,13,0,1,14
Worcester,5,2,13,1,2,16
Worcester,5,3,30,1,2,33
Worcester,5,4,20,0,3,23
Worcester,5,5,17,0,1,18
Worcester,6,1,8,0,1,9
Worcester,6,2,8,0,4,12
Worcester,6,3,13,0,0,13
Worcester,6,4,8,0,0,8
Worcester,6,5,29,2,4,35
Worcester,7,1,23,1,3,27
Worcester,7,2,20,0,5,25
Worcester,7,3,17,2,5,24
Worcester,7,4,29,0,2,31
Worcester,7,5,23,0,0,23
Worcester,8,1,10,0,2,12
Worcester,8,2,7,0,1,8
Worcester,8,3,2,0,0,2
Worcester,8,4,14,0,2,16
Worcester,8,5,5,1,1,7
TOTALS,,,"1,497",24,169,"1,690"
