City/Town,Ward,Pct,"Vera E. Carducci","Jeannamarie Tamas","Rachel Nicole Miselman","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,1,19,10,33,0,15,77
Boston,1,2,18,10,16,0,16,60
Boston,1,3,29,24,39,1,55,148
Boston,1,4,13,8,14,1,18,54
Boston,1,5,18,14,14,1,18,65
Boston,1,6,11,9,11,0,20,51
Boston,1,7,22,24,3,3,17,69
Boston,1,8,21,17,16,1,11,66
Boston,1,9,11,14,7,1,14,47
Boston,1,10,13,3,6,4,9,35
Boston,1,11,38,36,9,0,33,116
Boston,1,12,67,33,14,1,29,144
Boston,1,13,60,23,9,3,28,123
Boston,1,14,22,10,7,2,25,66
Boston,3,1,56,31,28,2,64,181
Boston,3,2,44,30,22,3,58,157
Boston,3,3,26,15,13,2,28,84
Boston,3,4,34,17,12,0,37,100
Boston,3,5,28,21,30,2,34,115
Boston,3,6,23,12,18,4,35,92
Boston,3,9,23,9,15,0,40,87
Boston,3,10,25,12,25,2,41,105
Boston,3,11,38,13,15,0,41,107
Boston,3,12,21,18,20,3,38,100
Boston,3,13,27,28,19,0,58,132
Boston,3,17,21,12,16,1,36,86
Boston,4,6,15,16,19,1,37,88
Boston,4,7,9,8,14,3,19,53
Boston,4,8,12,7,6,1,12,38
Boston,5,3,28,26,26,2,68,150
Boston,5,4,8,8,13,0,22,51
Boston,5,5,32,12,21,1,76,142
Boston,5,6,21,20,21,1,70,133
Boston,5,7,27,21,26,3,73,150
Boston,5,8,32,27,20,3,47,129
Boston,5,9,23,10,35,0,41,109
Boston,5,11,12,6,12,1,12,43
Revere,1,1,49,27,19,2,47,144
Revere,1,2,46,27,9,0,48,130
Revere,1,3,32,30,10,0,29,101
Revere,2,1,22,21,9,2,10,64
Revere,2,2,20,15,15,1,21,72
Revere,2,3,5,4,4,0,3,16
Revere,2,3A,1,0,0,0,3,4
Revere,3,1,45,26,11,1,37,120
Revere,3,2,49,27,19,1,33,129
Revere,3,3,44,16,6,2,45,113
Revere,4,1,70,42,22,0,65,199
Revere,4,2,57,32,21,0,35,145
Revere,4,3,79,41,19,0,45,184
Revere,5,1,58,45,17,0,56,176
Revere,5,1A,43,21,17,1,39,121
Revere,5,2,45,27,14,0,47,133
Revere,5,3,48,27,9,0,29,113
Revere,6,1,121,37,21,1,90,270
Revere,6,2,84,58,27,1,72,242
Revere,6,3,55,30,18,2,42,147
Winthrop,-,1,117,81,32,0,76,306
Winthrop,-,2,130,79,35,0,103,347
Winthrop,-,3,81,66,22,2,87,258
Winthrop,-,4,86,59,39,2,76,262
Winthrop,-,5,111,76,33,3,95,318
Winthrop,-,6,87,53,32,4,59,235
TOTALS,,,"2,532","1,581","1,124",78,"2,587","7,902"
