City/Town,Ward,Pct,"James B. Eldridge","Paul E. Linet","David L. Westerling","Ronald Lamothe","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,-,3,378,213,26,5,2,30,654
Acton,-,4,360,105,32,6,4,32,539
Acton,-,5,315,124,43,2,0,33,517
Boxborough,-,1,307,271,72,4,0,31,685
Harvard,-,1,93,85,667,10,0,40,895
Lancaster,-,1,113,16,41,10,0,25,205
Lunenburg,-,A,87,56,30,47,0,17,237
Lunenburg,-,B,90,44,44,45,0,9,232
Lunenburg,-,C,75,28,54,56,0,13,226
Lunenburg,-,D,105,46,27,44,0,14,236
Shirley,-,1,306,166,94,38,1,46,651
TOTALS,,,"2,229","1,154","1,130",267,7,290,"5,077"
