Locality,,,Yes,No,Blanks,"Total Votes Cast"
Ashfield,,,"1,055",92,83,"1,230"
Buckland,,,"1,000",88,115,"1,203"
Chester,,,571,119,59,749
Chesterfield,,,643,126,64,833
Conway,,,"1,090",132,86,"1,308"
Cummington,,,477,64,55,596
Deerfield,,,"2,725",304,341,"3,370"
Goshen,,,519,91,63,673
Huntington,,,942,201,80,"1,223"
Leverett,,,"1,208",83,99,"1,390"
Middlefield,,,254,54,27,335
Montague,,,"3,808",593,524,"4,925"
Plainfield,,,361,53,32,446
Shelburne,,,888,99,255,"1,242"
Shutesbury,,,"1,180",76,83,"1,339"
Sunderland,,,"1,677",204,180,"2,061"
Whately,,,896,139,81,"1,116"
Williamsburg,,,"1,544",138,153,"1,835"
Worthington,,,701,106,69,876
TOTALS,,,"21,539","2,762","2,449","26,750"
