Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Ashfield,-,1,"1,055",92,83,"1,230"
Buckland,-,1,"1,000",88,115,"1,203"
Chester,-,1,571,119,59,749
Chesterfield,-,1,643,126,64,833
Conway,-,1,"1,090",132,86,"1,308"
Cummington,-,1,477,64,55,596
Deerfield,-,1,"2,725",304,341,"3,370"
Goshen,-,1,519,91,63,673
Huntington,-,1,942,201,80,"1,223"
Leverett,-,1,"1,208",83,99,"1,390"
Middlefield,-,1,254,54,27,335
Montague,-,1,879,78,99,"1,056"
Montague,-,2,643,109,88,840
Montague,-,3,574,122,94,790
Montague,-,4,629,127,96,852
Montague,-,5,504,71,59,634
Montague,-,6,579,86,88,753
Plainfield,-,1,361,53,32,446
Shelburne,-,1,888,99,255,"1,242"
Shutesbury,-,1,"1,180",76,83,"1,339"
Sunderland,-,1,"1,677",204,180,"2,061"
Whately,-,1,896,139,81,"1,116"
Williamsburg,-,1,"1,544",138,153,"1,835"
Worthington,-,1,701,106,69,876
TOTALS,,,"21,539","2,762","2,449","26,750"
