City/Town,,,"Jennifer L. Flanagan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Berlin,,,"1,315",0,499,"1,814"
Bolton,,,"2,014",0,"1,072","3,086"
Clinton,,,"2,496",56,750,"3,302"
Fitchburg,,,"11,483",10,"3,060","14,553"
Gardner,,,"6,474",18,"1,787","8,279"
Lancaster,,,"2,568",13,"1,162","3,743"
Leominster,,,"14,672",154,"3,947","18,773"
Lunenburg,,,"4,399",71,"1,478","5,948"
Sterling,,,"3,291",7,"1,545","4,843"
Townsend,,,"3,401",0,"1,555","4,956"
Westminster,,,"3,115",63,"1,132","4,310"
TOTALS,,,"55,228",392,"17,987","73,607"
