City/Town,Ward,Pct,"Timothy E. Duncan","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,51,0,16,67
Barnstable,-,11,97,0,28,125
Barnstable,-,12,48,1,11,60
Bourne,-,1,41,0,4,45
Bourne,-,2,54,0,9,63
Bourne,-,3,25,0,6,31
Bourne,-,4,30,0,16,46
Bourne,-,5,76,0,20,96
Bourne,-,6,71,0,10,81
Falmouth,-,1,67,0,10,77
Falmouth,-,2,80,0,13,93
Falmouth,-,3,113,0,19,132
Falmouth,-,4,93,0,22,115
Falmouth,-,5,82,1,20,103
Falmouth,-,6,51,0,14,65
Falmouth,-,7,100,1,17,118
Falmouth,-,8,50,0,7,57
Falmouth,-,9,52,1,11,64
Kingston,-,1,58,0,20,78
Kingston,-,2,61,0,21,82
Kingston,-,3,64,1,15,80
Kingston,-,4,52,0,19,71
Pembroke,-,1,42,0,12,54
Pembroke,-,2,48,0,13,61
Pembroke,-,3,53,0,12,65
Pembroke,-,4,45,0,6,51
Pembroke,-,5,36,2,4,42
Plymouth,-,1,46,0,17,63
Plymouth,-,2,85,2,22,109
Plymouth,-,3,69,0,13,82
Plymouth,-,4,94,1,33,128
Plymouth,-,5,62,0,23,85
Plymouth,-,6,80,0,17,97
Plymouth,-,7,66,0,20,86
Plymouth,-,8,56,0,7,63
Plymouth,-,9,48,0,25,73
Plymouth,-,10,44,0,9,53
Plymouth,-,11,89,1,18,108
Plymouth,-,12,74,2,15,91
Plymouth,-,13,69,2,12,83
Plymouth,-,14,108,2,14,124
Plympton,-,1,60,0,20,80
Sandwich,-,1,124,0,38,162
Sandwich,-,2,131,0,22,153
Sandwich,-,3,71,0,17,88
Sandwich,-,4,41,0,6,47
Sandwich,-,5,74,0,19,93
Sandwich,-,6,64,0,10,74
Sandwich,-,7,61,0,16,77
TOTALS,,,"3,256",17,768,"4,041"
