City/Town,Ward,Pct,"Steven A. Baddour","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,58,1,5,64
Amesbury,-,2,72,0,12,84
Amesbury,-,3,48,0,16,64
Amesbury,-,4,46,0,6,52
Amesbury,-,5,46,0,9,55
Amesbury,-,6,68,1,9,78
Haverhill,1,1,34,0,6,40
Haverhill,1,2,30,0,5,35
Haverhill,1,3,28,0,5,33
Haverhill,2,1,23,0,2,25
Haverhill,2,2,27,1,4,32
Haverhill,2,3,21,1,1,23
Haverhill,3,1,45,0,1,46
Haverhill,3,2,39,0,11,50
Haverhill,3,3,26,0,5,31
Haverhill,4,1,46,0,8,54
Haverhill,4,2,48,1,4,53
Haverhill,4,3,53,0,7,60
Haverhill,5,1,72,0,6,78
Haverhill,5,2,35,1,7,43
Haverhill,5,3,36,0,9,45
Haverhill,6,1,30,0,2,32
Haverhill,6,2,50,0,13,63
Haverhill,6,3,45,0,2,47
Haverhill,7,1,56,0,5,61
Haverhill,7,2,22,0,3,25
Haverhill,7,3,41,1,6,48
Merrimac,-,1,46,0,5,51
Methuen,-,1,53,0,10,63
Methuen,-,2,69,0,4,73
Methuen,-,3,42,0,2,44
Methuen,-,4,136,0,13,149
Methuen,-,5,49,0,4,53
Methuen,-,6,35,0,7,42
Methuen,-,7,50,0,2,52
Methuen,-,8,42,0,3,45
Methuen,-,9,45,0,1,46
Methuen,-,10,43,0,4,47
Methuen,-,11,48,0,3,51
Methuen,-,12,43,0,4,47
Newburyport,1,1,72,0,8,80
Newburyport,2,1,77,0,17,94
Newburyport,3,1,84,0,12,96
Newburyport,4,1,76,3,18,97
Newburyport,5,1,60,1,12,73
Newburyport,6,1,65,0,11,76
Newburyport,1,P,22,0,3,25
"N. Andover",-,1,66,0,10,76
"N. Andover",-,4,59,0,5,64
"N. Andover",-,6,47,0,3,50
"N. Andover",-,8,25,0,1,26
Salisbury,-,1,78,0,9,87
Salisbury,-,2,136,0,12,148
TOTALS,,,"2,713",11,352,"3,076"
