City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"5,487",2,"3,332","8,821"
Arlington,,,"15,900",7,"8,441","24,348"
Ashby,,,735,2,442,"1,179"
Ashland,,,"3,558",0,"2,015","5,573"
Ayer,,,"1,285",0,694,"1,979"
Bedford,,,"3,450",0,"2,523","5,973"
Belmont,,,"8,760",0,"5,012","13,772"
Billerica,,,"10,016",1,"5,180","15,197"
Boxborough,,,929,0,638,"1,567"
Burlington,,,"6,789",2,"4,431","11,222"
Cambridge,,,"22,655",13,"12,266","34,934"
Carlisle,,,"1,243",6,"1,171","2,420"
Chelmsford,,,"9,378",401,"6,094","15,873"
Concord,,,"5,039",1,"3,517","8,557"
Dracut,,,"7,994",1,"3,309","11,304"
Dunstable,,,727,0,354,"1,081"
Everett,,,"8,024",0,"6,761","14,785"
Framingham,,,"17,960",1,"8,945","26,906"
Groton,,,"2,104",19,"1,333","3,456"
Holliston,,,"4,179",3,"2,607","6,789"
Hopkinton,,,"2,478",169,"1,879","4,526"
Hudson,,,"4,663",6,"2,704","7,373"
Lexington,,,"8,259",2,"7,128","15,389"
Lincoln,,,"1,689",0,"1,182","2,871"
Littleton,,,"2,207",0,"1,303","3,510"
Lowell,,,"21,426",1,"7,834","29,261"
Malden,,,"13,312",3,"7,946","21,261"
Marlborough,,,"8,289",18,"4,911","13,218"
Maynard,,,"3,074",5,"1,786","4,865"
Medford,,,"14,786",0,"11,105","25,891"
Melrose,,,"8,642",0,"6,096","14,738"
Natick,,,"9,189",0,"5,866","15,055"
Newton,,,"22,664",0,"17,168","39,832"
"N. Reading",,,"3,521",15,"2,762","6,298"
Pepperell,,,"2,444",8,"1,523","3,975"
Reading,,,"7,588",1,"4,928","12,517"
Sherborn,,,"1,273",3,"1,125","2,401"
Shirley,,,"1,230",4,689,"1,923"
Somerville,,,"17,671","1,017","8,485","27,173"
Stoneham,,,"6,744",0,"3,722","10,466"
Stow,,,"1,613",0,"1,299","2,912"
Sudbury,,,"4,468",2,"3,463","7,933"
Tewksbury,,,"8,150",28,"3,874","12,052"
Townsend,,,"2,358",0,"1,090","3,448"
Tyngsborough,,,"2,234",0,"1,266","3,500"
Wakefield,,,"8,259",1,"4,675","12,935"
Waltham,,,"12,179",0,"9,133","21,312"
Watertown,,,"10,961",0,"4,503","15,464"
Wayland,,,"3,533",166,"3,136","6,835"
Westford,,,"4,646",14,"3,471","8,131"
Weston,,,"3,200",0,"2,442","5,642"
Wilmington,,,"4,880",0,"3,356","8,236"
Winchester,,,"6,267",2,"4,815","11,084"
Woburn,,,"9,964",8,"6,413","16,385"
TOTALS,,,"380,073","1,932","232,143","614,148"
