City/Town,,,"Eric T. Turkington","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"2,198",8,969,"3,175"
Bourne,,,872,13,378,"1,263"
Brewster,,,651,7,253,911
Chatham,,,456,3,174,633
Dennis,,,"1,172",0,471,"1,643"
Eastham,,,497,0,197,694
Falmouth,,,"3,530",40,856,"4,426"
Harwich,,,771,0,265,"1,036"
Mashpee,,,681,7,286,974
Orleans,,,509,2,178,689
Provincetown,,,467,0,194,661
Sandwich,,,882,10,459,"1,351"
Truro,,,258,0,84,342
Wellfleet,,,390,0,169,559
Yarmouth,,,"2,771",30,"1,040","3,841"
TOTALS,,,"16,105",120,"5,973","22,198"
