City/Town,Ward,Pct,"Eric T. Turkington","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,190,0,118,308
Barnstable,-,2,190,0,101,291
Barnstable,-,3,151,2,57,210
Barnstable,-,4,204,1,88,293
Barnstable,-,5,183,1,70,254
Barnstable,-,6,205,0,73,278
Barnstable,-,7,225,0,106,331
Barnstable,-,8,101,0,40,141
Barnstable,-,9,98,0,30,128
Barnstable,-,10,144,0,55,199
Barnstable,-,11,206,2,98,306
Barnstable,-,12,146,1,63,210
Barnstable,-,13,155,1,70,226
Bourne,-,1,107,1,51,159
Bourne,-,2,158,2,72,232
Bourne,-,3,112,2,51,165
Bourne,-,4,171,3,62,236
Bourne,-,5,190,1,82,273
Bourne,-,6,134,4,60,198
Brewster,-,1,235,4,89,328
Brewster,-,2,234,2,100,336
Brewster,-,3,182,1,64,247
Chatham,-,1,238,2,78,318
Chatham,-,2,218,1,96,315
Dennis,-,1,270,0,95,365
Dennis,-,2,295,0,122,417
Dennis,-,3,174,0,73,247
Dennis,-,4,237,0,105,342
Dennis,-,5,196,0,76,272
Eastham,-,1,497,0,197,694
Falmouth,-,1,634,3,133,770
Falmouth,-,2,465,7,116,588
Falmouth,-,3,376,4,84,464
Falmouth,-,4,348,4,72,424
Falmouth,-,5,485,7,129,621
Falmouth,-,6,402,2,92,496
Falmouth,-,7,280,2,92,374
Falmouth,-,8,260,6,73,339
Falmouth,-,9,280,5,65,350
Harwich,-,1,229,0,76,305
Harwich,-,2,203,0,76,279
Harwich,-,3,177,0,58,235
Harwich,-,4,162,0,55,217
Mashpee,-,1,171,1,84,256
Mashpee,-,2,144,1,49,194
Mashpee,-,3,85,0,35,120
Mashpee,-,4,131,5,56,192
Mashpee,-,5,150,0,62,212
Orleans,-,1,231,1,80,312
Orleans,-,2,278,1,98,377
Provincetown,-,1,467,0,194,661
Sandwich,-,1,184,0,88,272
Sandwich,-,2,153,0,91,244
Sandwich,-,3,127,0,54,181
Sandwich,-,4,104,2,59,165
Sandwich,-,5,111,1,50,162
Sandwich,-,6,97,3,58,158
Sandwich,-,7,106,4,59,169
Truro,-,1,258,0,84,342
Wellfleet,-,1,390,0,169,559
Yarmouth,-,1,481,6,204,691
Yarmouth,-,2,426,5,151,582
Yarmouth,-,3,333,3,93,429
Yarmouth,-,4,424,4,156,584
Yarmouth,-,5,315,2,126,443
Yarmouth,-,6,312,5,129,446
Yarmouth,-,7,480,5,181,666
TOTALS,,,"16,105",120,"5,973","22,198"
