City/Town,,,"Paul M. Depalo","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,,,273,0,40,313
Auburn,,,"1,398",3,296,"1,697"
Barre,,,352,2,71,425
Berlin,,,428,0,71,499
Blackstone,,,460,0,103,563
Bolton,,,702,2,175,879
Boylston,,,580,0,121,701
Brimfield,,,211,1,143,355
Brookfield,,,240,0,38,278
Charlton,,,855,1,194,"1,050"
Clinton,,,"1,035",5,189,"1,229"
Douglas,,,435,0,98,533
Dudley,,,737,1,144,882
"E. Brookfield",,,146,0,18,164
Fitchburg,,,"2,072",1,390,"2,463"
Gardner,,,"1,371",2,252,"1,625"
Grafton,,,"1,330",3,297,"1,630"
Groton,,,"1,195",3,282,"1,480"
Hardwick,,,208,0,46,254
Holden,,,"1,849",6,461,"2,316"
Holland,,,144,0,35,179
Hopedale,,,443,0,79,522
Hubbardston,,,320,1,65,386
Lancaster,,,564,1,120,685
Leicester,,,818,0,155,973
Leominster,,,"2,345",3,462,"2,810"
Lunenburg,,,"1,022",1,176,"1,199"
Mendon,,,422,2,93,517
Millbury,,,980,0,187,"1,167"
Millville,,,151,0,12,163
Monson,,,703,5,176,884
"New Braintree",,,95,0,16,111
"N. Brookfield",,,398,0,108,506
Northborough,,,"1,676",5,339,"2,020"
Northbridge,,,912,2,169,"1,083"
Oakham,,,156,0,30,186
Oxford,,,772,1,162,935
Paxton,,,381,0,79,460
Phillipston,,,106,0,17,123
Princeton,,,374,2,105,481
Rutland,,,570,2,134,706
Shirley,,,492,0,91,583
Shrewsbury,,,"2,766",7,580,"3,353"
Southbridge,,,841,9,176,"1,026"
Spencer,,,747,2,122,871
Sterling,,,738,2,127,867
Sturbridge,,,805,2,163,970
Sutton,,,592,0,170,762
Templeton,,,512,4,73,589
Townsend,,,700,0,104,804
Upton,,,677,1,174,852
Uxbridge,,,935,0,235,"1,170"
Wales,,,105,0,22,127
Ware,,,628,2,147,777
Webster,,,885,4,165,"1,054"
"W. Boylston",,,785,3,193,981
"W. Brookfield",,,301,0,57,358
Westborough,,,"1,636",5,339,"1,980"
Westford,,,"2,352",7,507,"2,866"
Westminster,,,660,39,99,798
Worcester,,,"11,275",82,"3,032","14,389"
TOTALS,,,"57,661",224,"12,724","70,609"
