City/Town,Ward,Pct,"Paul M. Depalo","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,273,0,40,313
Auburn,-,1,270,0,71,341
Auburn,-,2,271,0,59,330
Auburn,-,3,305,1,67,373
Auburn,-,4,270,1,51,322
Auburn,-,5,282,1,48,331
Barre,-,1,199,2,41,242
Barre,-,2,153,0,30,183
Berlin,-,1,428,0,71,499
Blackstone,-,1,141,0,31,172
Blackstone,-,2,166,0,34,200
Blackstone,-,3,153,0,38,191
Bolton,-,1,702,2,175,879
Boylston,-,1,580,0,121,701
Brimfield,-,1,211,1,143,355
Brookfield,-,1,240,0,38,278
Charlton,-,1,227,0,52,279
Charlton,-,2,202,0,42,244
Charlton,-,3,202,1,47,250
Charlton,-,4,217,0,52,269
Charlton,-,4A,7,0,1,8
Clinton,-,1,318,1,49,368
Clinton,-,2,208,1,37,246
Clinton,-,3,288,2,55,345
Clinton,-,4,221,1,48,270
Douglas,-,1,132,0,34,166
Douglas,-,2,161,0,38,199
Douglas,-,3,142,0,26,168
Dudley,-,1,218,0,50,268
Dudley,-,2,155,0,17,172
Dudley,-,3,159,0,37,196
Dudley,-,4,205,1,40,246
"E. Brookfield",-,1,146,0,18,164
Fitchburg,1,A,130,0,20,150
Fitchburg,1,B,173,0,37,210
Fitchburg,2,A,119,0,17,136
Fitchburg,2,B,162,1,28,191
Fitchburg,3,A,310,0,51,361
Fitchburg,3,B,183,0,45,228
Fitchburg,4,A,124,0,33,157
Fitchburg,4,B,145,0,24,169
Fitchburg,5,A,291,0,70,361
Fitchburg,5,B,98,0,14,112
Fitchburg,6,A,207,0,33,240
Fitchburg,6,B,130,0,18,148
Gardner,1,A,204,0,43,247
Gardner,1,B,81,0,12,93
Gardner,2,A,136,0,33,169
Gardner,2,B,126,0,18,144
Gardner,3,A,111,0,16,127
Gardner,3,B,162,0,29,191
Gardner,4,A,160,0,26,186
Gardner,4,B,105,1,9,115
Gardner,5,A,112,1,24,137
Gardner,5,B,174,0,42,216
Grafton,-,1,239,1,49,289
Grafton,-,2,290,1,60,351
Grafton,-,3,259,1,75,335
Grafton,-,4,233,0,34,267
Grafton,-,5,309,0,79,388
Groton,-,1,410,1,97,508
Groton,-,2,357,1,78,436
Groton,-,3,394,0,98,492
Groton,-,3A,34,1,9,44
Hardwick,-,1,208,0,46,254
Holden,-,1,292,1,69,362
Holden,-,2,302,1,84,387
Holden,-,3,320,1,79,400
Holden,-,4,326,0,63,389
Holden,-,5,305,1,97,403
Holden,-,6,304,2,69,375
Holland,-,1,144,0,35,179
Hopedale,-,1,443,0,79,522
Hubbardston,-,1,320,1,65,386
Lancaster,-,1,213,0,46,259
Lancaster,-,2,351,1,74,426
Leicester,-,1,177,0,42,219
Leicester,-,2,222,0,36,258
Leicester,-,3,210,0,31,241
Leicester,-,4,209,0,46,255
Leominster,1,A,211,0,57,268
Leominster,1,B,248,1,31,280
Leominster,1,C,136,0,28,164
Leominster,2,A,99,0,9,108
Leominster,2,B,125,0,23,148
Leominster,2,C,68,1,6,75
Leominster,3,A,174,0,29,203
Leominster,3,B,216,0,42,258
Leominster,3,C,150,0,26,176
Leominster,4,A,216,0,41,257
Leominster,4,B,177,1,57,235
Leominster,4,C,122,0,18,140
Leominster,5,A,141,0,30,171
Leominster,5,B,158,0,43,201
Leominster,5,C,104,0,22,126
Lunenburg,-,A,249,0,49,298
Lunenburg,-,B,254,0,35,289
Lunenburg,-,B1,14,0,1,15
Lunenburg,-,C,223,1,45,269
Lunenburg,-,C1,4,0,0,4
Lunenburg,-,D,278,0,46,324
Mendon,-,1,214,0,51,265
Mendon,-,2,208,2,42,252
Millbury,-,1,220,0,45,265
Millbury,-,2,305,0,61,366
Millbury,-,3,211,0,45,256
Millbury,-,4,244,0,36,280
Millville,-,1,151,0,12,163
Monson,-,A,240,2,55,297
Monson,-,B,229,3,63,295
Monson,-,C,234,0,58,292
"New Braintree",-,1,95,0,16,111
"N. Brookfield",-,1,398,0,108,506
Northborough,-,1,426,1,74,501
Northborough,-,2,411,2,87,500
Northborough,-,3,414,0,101,515
Northborough,-,4,425,2,77,504
Northbridge,-,1,224,0,31,255
Northbridge,-,2,159,0,33,192
Northbridge,-,3,179,1,29,209
Northbridge,-,4,182,1,38,221
Northbridge,-,5,168,0,38,206
Oakham,-,1,156,0,30,186
Oxford,-,1,203,0,37,240
Oxford,-,2,197,0,48,245
Oxford,-,3,190,1,36,227
Oxford,-,4,181,0,41,222
Oxford,-,4A,1,0,0,1
Paxton,-,1,381,0,79,460
Phillipston,-,1,106,0,17,123
Princeton,-,1,374,2,105,481
Rutland,-,1,174,0,44,218
Rutland,-,2,249,0,45,294
Rutland,-,3,147,2,45,194
Shirley,-,1,492,0,91,583
