City/Town,,,"Eugene C. Brune","Jane Sullivan Savery","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"3,291","3,554",1,"1,802","8,648"
Arlington,,,"11,591","6,649",0,"3,454","21,694"
Ashby,,,447,527,0,139,"1,113"
Ashland,,,"2,360","2,053",0,931,"5,344"
Ayer,,,947,717,0,205,"1,869"
Bedford,,,"2,172","2,343",0,"1,073","5,588"
Belmont,,,"5,633","4,710",0,"2,713","13,056"
Boxborough,,,666,759,0,340,"1,765"
Burlington,,,"4,756","3,610",15,"1,473","9,854"
Cambridge,,,"18,154","8,957",2,"6,431","33,544"
Concord,,,"3,059","3,482",0,"1,651","8,192"
Everett,,,"6,332","3,191",0,"2,599","12,122"
Framingham,,,"11,733","7,252",0,"4,282","23,267"
Groton,,,"1,368","1,595",0,641,"3,604"
Holliston,,,"2,607","2,599",0,"1,092","6,298"
Hopkinton,,,"1,883","1,971",10,801,"4,665"
Hudson,,,"3,192","2,472",0,957,"6,621"
Lexington,,,"6,209","5,585",0,"3,679","15,473"
Lincoln,,,"1,028","1,103",0,622,"2,753"
Littleton,,,"1,470","1,384",0,493,"3,347"
Malden,,,"9,280","4,592",0,"3,364","17,236"
Marlborough,,,"5,385","4,475",13,"2,057","11,930"
Maynard,,,"2,173","1,500",0,743,"4,416"
Medford,,,"13,449","5,910",68,"2,698","22,125"
Melrose,,,"5,986","4,878",52,"2,086","13,002"
Natick,,,"5,623","5,390",0,"2,761","13,774"
Newton,,,"17,476","9,914",0,"9,782","37,172"
"N. Reading",,,"2,520","2,430",3,945,"5,898"
Pepperell,,,"1,547","1,750",3,530,"3,830"
Reading,,,"4,815","4,596",2,"1,531","10,944"
Sherborn,,,629,"1,181",0,437,"2,247"
Shirley,,,921,810,0,225,"1,956"
Somerville,,,"16,470","3,584",106,"2,129","22,289"
Stoneham,,,"4,900","3,121",17,"1,214","9,252"
Stow,,,"1,111","1,224",0,505,"2,840"
Sudbury,,,"2,666","3,251",0,"1,591","7,508"
Townsend,,,"1,216","1,421",0,377,"3,014"
Wakefield,,,"5,306","4,517",0,"1,758","11,581"
Waltham,,,"7,305","6,318",0,"5,012","18,635"
Watertown,,,"7,224","3,787",14,"2,592","13,617"
Wayland,,,"2,580","2,528",7,"1,392","6,507"
Weston,,,"1,547","2,937",0,957,"5,441"
Winchester,,,"4,238","4,486",0,"1,954","10,678"
Woburn,,,"7,128","5,440",0,"2,335","14,903"
TOTALS,,,"220,393","154,553",313,"84,353","459,612"
