City/Town,,,"Michael Joseph Connolly","Jody DeRoma Dow","Robin D. Zaula","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"3,526","1,185",75,0,339,"5,125"
Acton,,,"3,771","2,404",151,0,738,"7,064"
Acushnet,,,"2,588",612,92,0,202,"3,494"
Adams,,,"3,293",737,122,0,278,"4,430"
Agawam,,,"5,366","1,768",233,0,867,"8,234"
Alford,,,89,64,5,0,22,180
Amesbury,,,"2,646","1,050",114,0,527,"4,337"
Amherst,,,"5,906","1,371",368,0,"1,566","9,211"
Andover,,,"6,226","3,661",301,0,"1,054","11,242"
Aquinnah,,,74,10,6,0,10,100
Arlington,,,"15,990","4,365",698,1,"1,947","23,001"
Ashburnham,,,979,401,32,0,100,"1,512"
Ashby,,,547,304,27,0,65,943
Ashfield,,,366,221,27,0,64,678
Ashland,,,"2,356",810,110,0,309,"3,585"
Athol,,,"2,286","1,046",63,0,183,"3,578"
Attleboro,,,"5,992","3,032",329,0,"1,051","10,404"
Auburn,,,"3,940","1,578",125,0,569,"6,212"
Avon,,,"1,429",392,55,0,198,"2,074"
Ayer,,,"1,142",358,47,0,94,"1,641"
Barnstable,,,"8,139","4,875",221,0,"1,091","14,326"
Barre,,,"1,162",377,33,0,115,"1,687"
Becket,,,214,126,16,0,25,381
Bedford,,,"2,588","1,463",125,0,552,"4,728"
Belchertown,,,"1,710",640,83,0,201,"2,634"
Bellingham,,,"3,243",817,182,0,412,"4,654"
Belmont,,,"7,730","3,205",378,0,"1,602","12,915"
Berkley,,,583,260,31,0,66,940
Berlin,,,498,322,25,0,60,905
Bernardston,,,405,272,12,0,37,726
Beverly,,,"9,395","3,963",390,0,"1,733","15,481"
Billerica,,,"7,781","2,265",459,0,836,"11,341"
Blackstone,,,"1,510",314,102,0,177,"2,103"
Blandford,,,183,191,8,0,15,397
Bolton,,,602,419,29,0,88,"1,138"
Boston,,,"101,800","17,855","4,308",1,"28,076","152,040"
Bourne,,,"2,753","1,470",105,0,386,"4,714"
Boxborough,,,540,381,13,0,101,"1,035"
Boxford,,,988,"1,137",50,3,165,"2,343"
Boylston,,,834,501,30,0,96,"1,461"
Braintree,,,"10,764","3,243",265,0,"1,052","15,324"
Brewster,,,"1,439","1,084",58,0,216,"2,797"
Bridgewater,,,"3,585","1,197",122,0,770,"5,674"
Brimfield,,,505,289,26,0,64,884
Brockton,,,"19,950","4,638",649,0,"2,791","28,028"
Brookfield,,,488,298,17,0,42,845
Brookline,,,"14,174","4,792",577,0,"4,570","24,113"
Buckland,,,413,217,19,0,65,714
Burlington,,,"5,817","1,934",310,0,867,"8,928"
Cambridge,,,"24,176","3,828","1,236",0,"4,310","33,550"
Canton,,,"5,651","1,600",165,0,625,"8,041"
Carlisle,,,760,667,43,0,194,"1,664"
Carver,,,"1,722",670,48,1,145,"2,586"
Charlemont,,,197,147,19,0,29,392
Charlton,,,"1,272",519,60,0,121,"1,972"
Chatham,,,"1,464","1,666",40,0,177,"3,347"
Chelmsford,,,"7,616","3,565",278,1,927,"12,387"
Chelsea,,,"6,228",707,477,0,"1,024","8,436"
Cheshire,,,845,287,41,0,89,"1,262"
Chester,,,242,90,9,0,15,356
Chesterfield,,,147,121,16,0,17,301
Chicopee,,,"14,483","3,403",841,0,"1,066","19,793"
Chilmark,,,219,87,14,0,40,360
Clarksburg,,,445,156,16,0,41,658
Clinton,,,"4,075",873,149,0,469,"5,566"
Cohasset,,,"1,868","1,277",61,0,334,"3,540"
Colrain,,,327,176,16,0,46,565
Concord,,,"3,787","2,477",138,0,803,"7,205"
Conway,,,338,159,24,0,70,591
Cummington,,,153,119,14,0,21,307
Dalton,,,"1,633",795,49,0,143,"2,620"
Danvers,,,"6,143","2,518",229,0,"1,038","9,928"
Dartmouth,,,"5,192","2,313",240,0,"1,085","8,830"
Dedham,,,"7,889","2,379",255,0,"1,114","11,637"
Deerfield,,,"1,295",430,55,0,128,"1,908"
Dennis,,,"3,268","2,111",107,0,508,"5,994"
Dighton,,,"1,234",540,35,0,109,"1,918"
Douglas,,,995,385,43,0,109,"1,532"
Dover,,,947,"1,313",30,0,188,"2,478"
Dracut,,,"5,920","1,512",244,6,650,"8,332"
Dudley,,,"1,925",520,77,0,350,"2,872"
Dunstable,,,368,215,14,0,53,650
Duxbury,,,"2,433","2,091",117,0,467,"5,108"
"E. Bridgewater",,,"1,905",886,65,0,292,"3,148"
"E. Brookfield",,,447,199,12,0,48,706
"E. Longmeadow",,,"2,611","1,926",108,0,505,"5,150"
Eastham,,,959,737,37,0,81,"1,814"
Easthampton,,,"3,878","1,191",157,2,385,"5,613"
Easton,,,"3,837","1,908",117,0,543,"6,405"
