City/Town,Ward,Pct,"Daniel Melnechuk","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,0,0,0,0
Bedford,-,2,0,0,0,0
Bedford,-,3,0,0,0,0
Bedford,-,4,1,0,0,1
Carlisle,-,1,2,0,1,3
Chelmsford,-,1,0,0,0,0
Chelmsford,-,2,2,0,0,2
Chelmsford,-,3,0,0,1,1
Chelmsford,-,4,1,0,0,1
Chelmsford,-,5,1,0,0,1
Chelmsford,-,6,1,0,1,2
Chelmsford,-,7,0,0,0,0
Chelmsford,-,8,0,0,0,0
Chelmsford,-,9,1,0,1,2
Concord,-,1,0,0,1,1
Concord,-,2,3,0,0,3
Concord,-,3,2,0,0,2
Concord,-,4,3,0,4,7
Concord,-,5,2,0,1,3
Lexington,-,3,0,0,0,0
Lexington,-,8,1,0,1,2
Lexington,-,9,1,0,0,1
Lincoln,-,1,2,0,1,3
Lincoln,-,2,1,0,0,1
Lincoln,-,3,0,0,0,0
Sudbury,-,1,0,0,0,0
Sudbury,-,4,1,0,0,1
Waltham,1,1,0,0,1,1
Waltham,1,2,0,0,0,0
Waltham,2,1,0,0,0,0
Waltham,2,2,1,0,0,1
Waltham,3,1,1,0,0,1
Waltham,3,2,0,0,0,0
Waltham,4,1,1,0,0,1
Waltham,4,2,0,0,0,0
Waltham,5,1,0,0,0,0
Waltham,5,2,1,0,0,1
Waltham,6,1,3,0,0,3
Waltham,6,2,1,0,0,1
Waltham,7,1,0,0,0,0
Waltham,7,2,0,0,0,0
Waltham,8,1,0,0,0,0
Waltham,8,2,0,0,1,1
Waltham,9,1,1,0,0,1
Waltham,9,2,1,0,0,1
Weston,-,1,3,0,1,4
Weston,-,2,2,0,0,2
Weston,-,3,1,0,0,1
Weston,-,4,0,0,0,0
TOTALS,,,41,0,15,56
