City/Town,,,"Loring P. Lamoureux","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,147,0,69,216
Athol,,,205,0,69,274
Auburn,,,651,1,376,"1,028"
Barre,,,178,0,116,294
Berlin,,,91,0,41,132
Blackstone,,,371,3,101,475
Bolton,,,103,0,103,206
Boylston,,,208,0,105,313
Brookfield,,,106,0,33,139
Charlton,,,169,0,66,235
Clinton,,,"1,527",0,643,"2,170"
Douglas,,,108,0,73,181
Dudley,,,226,0,132,358
"E. Brookfield",,,68,0,16,84
Fitchburg,,,"1,267",0,591,"1,858"
Gardner,,,589,0,337,926
Grafton,,,453,1,310,764
Hardwick,,,83,0,35,118
Harvard,,,144,0,96,240
Holden,,,590,0,447,"1,037"
Hopedale,,,146,3,92,241
Hubbardston,,,85,0,40,125
Lancaster,,,162,0,104,266
Leicester,,,543,0,265,808
Leominster,,,"2,867",0,"2,435","5,302"
Lunenburg,,,207,0,109,316
Mendon,,,66,0,39,105
Milford,,,727,1,533,"1,261"
Millbury,,,487,0,245,732
Millville,,,90,0,30,120
"New Braintree",,,50,0,32,82
"N. Brookfield",,,129,0,60,189
Northborough,,,485,2,316,803
Northbridge,,,375,0,173,548
Oakham,,,72,0,26,98
Oxford,,,311,0,228,539
Paxton,,,351,0,247,598
Petersham,,,45,0,27,72
Phillipston,,,23,0,15,38
Princeton,,,115,0,91,206
Royalston,,,24,0,9,33
Rutland,,,186,0,128,314
Shrewsbury,,,"1,307",0,935,"2,242"
Southborough,,,237,0,182,419
Southbridge,,,473,0,259,732
Spencer,,,286,2,95,383
Sterling,,,269,0,148,417
Sturbridge,,,141,0,76,217
Sutton,,,165,1,115,281
Templeton,,,154,0,42,196
Upton,,,151,0,89,240
Uxbridge,,,354,0,125,479
Warren,,,115,0,40,155
Webster,,,462,0,262,724
"W. Boylston",,,301,0,189,490
"W. Brookfield",,,80,0,37,117
Westborough,,,473,0,267,740
Westminster,,,176,3,95,274
Winchendon,,,81,0,36,117
Worcester,,,"9,241",135,"7,564","16,940"
TOTALS,,,"29,296",152,"19,559","49,007"
