City/Town,,,"Marc J. Santos","John De G. Jesus","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acushnet,,,"2,782",826,6,683,"4,297"
Attleboro,,,"10,309","3,074",85,"2,465","15,933"
Berkley,,,"1,507",839,10,534,"2,890"
Dartmouth,,,"8,935","2,087",16,"1,928","12,966"
Dighton,,,"1,759",935,11,565,"3,270"
Easton,,,"6,786","1,382",23,"2,458","10,649"
Fairhaven,,,"5,123",974,40,980,"7,117"
"Fall River",,,"12,770","4,684",38,"2,856","20,348"
Freetown,,,"2,278",922,26,727,"3,953"
Mansfield,,,"7,195","1,543",1,"2,178","10,917"
"New Bedford",,,"17,730","3,417",90,"2,504","23,741"
"N. Attleborough",,,"7,692","1,979",21,"2,339","12,031"
Norton,,,"4,782","1,626",33,"1,432","7,873"
Raynham,,,"3,775","1,121",9,"1,312","6,217"
Rehoboth,,,"2,857","1,343",0,"1,073","5,273"
Seekonk,,,"3,707","1,363",46,991,"6,107"
Somerset,,,"4,166","2,501",1,890,"7,558"
Swansea,,,"3,744","1,868",34,"1,012","6,658"
Taunton,,,"11,439","3,267",82,"3,262","18,050"
Westport,,,"4,594","1,376",0,"1,291","7,261"
TOTALS,,,"123,930","37,127",572,"31,480","193,109"
