City/Town,,,"Gary Buxton","Thomas P. Tierney","Karl W. Schlemmer","Nicolas Sanchez","Jacques A. Prindiville","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashland,,,262,198,39,47,29,0,282,857
Framingham,,,372,"1,299",88,579,430,39,839,"3,646"
Franklin,,,554,284,163,22,30,1,457,"1,511"
Holliston,,,817,63,17,14,11,0,171,"1,093"
Hopkinton,,,388,116,18,16,24,5,239,806
Medway,,,437,89,37,10,11,0,160,744
Natick,,,101,175,548,42,25,3,275,"1,169"
Westborough,,,126,74,45,11,9,0,123,388
TOTALS,,,"3,057","2,298",955,741,569,48,"2,546","10,214"
