City/Town,,,"Louis P. Bertonazzi","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,,,"1,542",0,481,"2,023"
Bellingham,,,"1,831",0,483,"2,314"
Blackstone,,,"1,203",0,260,"1,463"
Charlton,,,344,0,95,439
Douglas,,,229,0,71,300
Dudley,,,662,0,179,841
Mendon,,,148,0,24,172
Milford,,,"1,235",2,298,"1,535"
Millville,,,166,0,25,191
Northbridge,,,646,0,225,871
Oxford,,,930,0,424,"1,354"
Southbridge,,,"1,221",1,495,"1,717"
Sutton,,,512,0,187,699
Uxbridge,,,651,0,145,796
Webster,,,"1,401",0,337,"1,738"
TOTALS,,,"12,721",3,"3,729","16,453"
